"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Falck, Lindsay.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Shelter and Shoring Construction / Korunak Ve Destek YapÝmÝ.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Figulla, H. H.; British Museum. Dept. of Western Asiatic Antiquities.","Catalogue of the Babylonian tablets in the British Museum, vol. I.","ETANA,","3 v.","","[London]","Trustees of the British Museum","[2006].","(Book)"
"Figulla, H. H.; British Museum. Dept. of Western Asiatic Antiquities.","Catalogue of the Babylonian tablets in the British Museum, vol. II.","ETANA,","3 v.","","[London]","Trustees of the British Museum","[2006].","(Book)"
"Fraser, Bruce L.","The Clause Start in Ancient Greek: Focus and the Second Position.","Glotta 77.3-4, 2001 (2003), 138-177.","","","","","","(Article)"
"Farmer, Steve; Sproat, Richard; Witzel, Michael.","The Collapse of the Indus-Script Thesis: The Myth of a Literate Harappan Civilization.","Electronic Journal of Vedic Studies (EJVS).","11","2","","","","(Article)"
"Feuerherm, Karljürgen and Lloyd Anderson.","Computer Representation of Cuneiform - Project Home Page.","","","","","","","(Website)"
"Fraser, Bruce L.","Consider the Lilies: Prolepsis and the Development of Complementation.","Glotta 77.1-2, 2001 (2003), 7-37.","","","","","","(Article)"
"Frahm, Eckart.","Cuneiform Commentaries Project.","","","","New Haven","Yale University","2013-.","(Website)"
"Faraone, Christopher.","Curriculum Vita of Christopher Faraone.","","","","","","","(Website)"
"Fokkelman, Jan P.","Curriculum vitae of Dr. Jan P. Fokkelman.","","","","","","","(Website)"
"Farber, Walter.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Foxvog,  Daniel A.","Daniel A Foxvog.","","","","","","","(Website)"
"Fitzenreiter, Martin.","Das Heilige und die Ware. Zum Spannungsfeld von Religion und Ökonomie.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 7 (IBAES 7),","","","","","2008.","(Article)"
"Franke, Detlef.","Das Photoarchiv H.W. Müller der Universitätsbibliothek Heidelberg.","Göttinger Miszellen,","","131","","","1992.","(Article)"
"Fleming, Daniel E.","""Democracy's Ancient Ancestors:  Mari and Early Collective Governanace"".","Sample chapter from Democracy's Ancient Ancestors. Author: Daniel E. Fleming. ISBN: 0521828856,","","","Cambridge","Cambridge University Press","2004.","(Chapter)"
"Fauerbach, Ulrike.","Der große Pylon des Horus-Tempels von Edfu. Eine bauforscherische Untersuchung - The great Pylon of the Horus Temple in Edfu. Building Archaeology.","","","","Bamberg","Universitätsbibliothek Bamberg","2009.","(Book)"
"Feucht, Erika.","Die Gräber des Nedjemger (TT 138) und des Hori (TT 259).","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2006.","(Article)"
"Fortner, Sandra.","Die Keramik und Kleinfunde von Bethsaida-Iulias am See Genezareth, Israel.","","","","München","LMU München: Faculty for the Study of Culture","2005.","(Book)"
"Furtwängler, Adolf (Hrsg.).","Die Sammlung Sabouroff: Kunstdenkmäler aus Griechenland.","","","","Berlin","A. Asher","1883-1887.","(Book)"
"Fox, Edward A.","Digital Libraries: Archaeology, Automation, and Enhancements.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"Faist, Betina.","Dr. Betina Faist.","","","","","","","(Website)"
"Fine, Steven.","Dr. Steven Fine.","","","","","","","(Website)"
"Frith, Francis; Frith, Francis (Hrsg.).","Egypt, Sinai, and Palestine: Supplementary volume.","Universitätsbibliothek Heidelberg,","","","London","MacKenzie","1862.","(Book)"
"Foxvog,  Daniel A.","Elementary Sumerian Glossary (pdf).","","","","","","","(Book)"
"Foster, Finley Melville Kendall.","English Translations from the Greek: A Bibliographical Summary.","The Ancient Library.","","","","","","(Book)"
"Foster, Gregory S.; John E. Connolly, Jr.; Jin-Zhao Wang, Sr.; Emily Teeter; Patricia M. Mengoni.","Evaluation of an Ancient Egyptian Mummy Using Spiral CT And 3-D Reconstructions: Interactive Display Using the World Wide Web.","RSNA Electronic Journal/Radiographics Journal,","3","","","","1999.","(Article)"
"Fairservis, Walter Ashlin, 1921-.","Excavations in the Quetta Valley, west Pakistan.","Anthropological papers of the AMNH,","45","2","New York","American Museum of Natural History","2005.","(Book)"
"Farid, Shahina.","Excavations, Area SP and TP1, East Mound.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Freud as Collector: A Loan Exhibition from the Freud Museum, London: Egypt.","","","","","","1996.","(Museum)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Freud as Collector: A Loan Exhibition from the Freud Museum, London: Greece and Rome.","","","","","","1996.","(Museum)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Freud as Collector: A Loan Exhibition from the Freud Museum, London: Near East.","","","","","","1996.","(Museum)"
"Francisco Céntola and Virginia Laporta.","""From Biblical Studies to Assyriology: Interview with Marcel Sigrist"".","","5","","Buenos Aires","CEHAO","Fall 2009.","(Press Release)"
"Flores, Diane Victoria.","The funerary sacrifice of animals during the predynastic period.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Frantz-Szabó, Gabriella.","Gabriella Frantz-Szabó.","","","","","","",""
"Foster, Karen Polinger.","Gardens of Eden: Exotic Flora and Fauna in the Ancient Near East.","Yale F&ES Bulletin,","103","","New Haven","Yale School of Forestry & Environmental Studies","1998.","(Article)"
"Friberg,  Jöran.","A Geometric Algorithm with Solutions to Quadratic Equations in a Sumerian Juridical Document from Ur III Umma.","Cuneiform Digital Library Journal (CDLJ),","2009","3","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Fitzenreiter, Martin.","Geschichte, Religion und Denkmäler der islamischen Zeit im Nord-Sudan. Teil I: Die Geschichte des Sudan in islamischer Zeit.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Fitzenreiter, Martin.","Geschichte, Religion und Denkmäler der islamischen Zeit im Nord-Sudan: Teil II: Der Islam im Sudan.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Frankfort, Henri;  Seton Lloyd, and Thorkild Jacobsen, with a chapter by Günter Martiny.","The Gimilsin Temple and the Palace of the Rulers at Tell Asmar.","","","","Chicago","The University of Chicago Press","1940.","(Book)"
"Farnell, Lewis Richard 1856-1934.","Greece and Babylon :a comparative sketch of Mesopotamian, Anatolian and Hellenic religions.","","","","","Universal Library","","(Book)"
"Fotopoulos, Dionissis;  Delivorrias, Angelos.","Greece at the Benaki Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","1997.","(Book)"
"Forsdyke, Edgar John,Sir.","Greece before Homer, ancient chronology and mythology.","","","","","Universal Library","","(Book)"
"Fagan, Brian.","Guns & Digs: Archaeologists in the Bad Old Days.","Discovering Archaeology,","5","","","","1999.","(Article)"
"Fairservis, Walter Ashlin, 1921-.","The Harappan civilization : new evidence and more theory.","American Museum novitates ; no. 1587,","2055","","New York","American Museum of Natural History","2005.","(Book)"
"Fisher, C. S..","The Harvard-University—Museum of Fine Arts Egyptian Expedition.","BMFA,","11","62","","","1913.","(Article)"
"Farrington, Benjamin 1891-.","Head and hand in ancient Greece : four studies in the social relations of thought.","","","","","Universal Library","","(Book)"
"Fokkelman, Jan P.","Het portret van David en de compositie van de boeken Samuël.","","","","","","","(Article)"
"Fowler, Harold North, 1859-1955.","A history of ancient Greek literature.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Fokkelman, Jan P.","Hoe lezen we bijbelse poëzie? Met drei voorbeelden.","","","","","","","(Article)"
"Fenici: un popolo di navigatori.","Home Page of Fenici: un popolo di navigatori.","Webscuola.","","","","","","(Website)"
"FRANTIQ - Fichier de Recherche de l''Antiquité.","Home Page of FRANTIQ - Fichier de Recherche de l''Antiquité.","","","","","Centre de recherches archéologiques, Maison de l''archéologie René-Ginouvès, Nanterre","2001.","(Website)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Home Page of Freud as Collector: A Loan Exhibition from the Freud Museum, London.","","","","","","1996.","(Museum)"
"Farber, Walter.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Farber, Walter.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Farber, Walter.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Farber, Walter.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Farber, Walter.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Farber, Walter.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Farber, Walter.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Farber, Walter.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Farber, Walter.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Firebaugh, W. C.","The inns of Greece & Rome, and a history of hospitality from the dawn of time to the middle ages.","","","","","Universal Library","","(Book)"
"Freeman, John David; MacDonald, Sally; Renfrew, Colin.","An Inquiry into the Provenance of 654 Aramaic Incantation Bowls Delivered into the Possession of UCL by, or on the Instruction of, Mr. Martin Schøyen.","","","","","","27-Jul-06.","(Book)"
"Friedman, Renee.","Interactive Dig: Hierakonpolis.","","","","","Archaeology Magazine","","(Website)"
"Foxvog,  Daniel A.","Introduction to Sumerian Grammar (pdf).","","","","","","","(Book)"
"Frankfort, Henri.","Iraq Excavations of the Oriental Institute 1932/33: Third Preliminary Report of the Iraq Expedition.","","","","Chicago","The University of Chicago Press","1934.","(Book)"
"Fattah, Hala.","Iraqi Universities and Libraries: One Year After the Occupation.","Middle East Studies Association Bulletin.","","","","Middle East Studies Association (MESA)","","(Article)"
"Fokkelman, Jan P.","Is the Literary Approach to the Bible a New Paradigm?.","","","","","","","(Article)"
"Finkelstein, Israel.","Israel Finkelstein.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Fraser, James Baillie.","J. B. Fraser's Reise nach und in Khorasan in den Jahren 1821 bis 1822.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Fincke, Jeanette C.","Jeanette C. Fincke.","","","","Heidelberg","Assyriologie, University of Heidelberg","2003.","(Website)"
"Fernández-Tresguerres Velasco, Juan A.","JEBEL MUTAWWAQ Y LOS INICIOS DE LA EDAD DEL BRONCE EN EL NORTE DE JORDANIA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Fischer, G.","Jeremia 52 - ein Schlüssel zum Jeremiabuch.","Biblica,","79","","","","1998.","(Article)"
"Fishman-Duker, Rivkah.","""Jerusalem:  Capital of the Jews"": The Jewish Identity of Jerusalem in Greek and Roman Sources.","Jewish Political Studies Review 20:1-2 (Spring 2008),","","","","","November 208.","(Article)"
"Flanagan, J. W., E. A. Fox, D. R. Clark, W. Fan, Ravindranathan, R. Shen, M. A. Goncalves.","Jordanian Archaeology and ETANA: Developing a Digital Library for Near Eastern Archaeology.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Article)"
"Franz, Julius.","Kairo.","","","","Leipzig","E. A. Seemann","1903.",""
"Figulla,  H. H., Forrer E.,  Weidner, E.F.","Keilschrifttexte aus Boghazkoi:  Erster bis Viertes Heft.","ETANA,","30","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"Fechheimer, Hedwig.","Kleinplastik der Ägypter.","","","","","University of Toronto Digital Collections","","(Book)"
"Fitzenreiter, Martin.","Konzepte vom Tod und dem Toten im pharaonischen Ägypten - Notizen zum Grab des Pennut (Teil II)..","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Frédéric Servajean.","Le cycle du ba dans le Rituel de l’Embaumement P. Boulaq III, 8, 12-8, 16.","","","","","","","(Article)"
"Flament, Gerard and Leblanc, Christian.","Le Ramesseum temple de millions d&rsquo;annees de Ramses II a Thebes-Ouest.","","","","","Association pour la Sauvegarde du Ramesseum","2000.","(Website)"
"Farmer, Steve.","Lectures and Articles Available Online.","","","","","","","(Article)"
"Fabbro, F..","Left and Right in the Bible from a Neuropsychological Perspective.","Brain and Cognition,","24","2","","","1994.","(Article)"
"Ferreira, Andriette.","The legal rights of the women of ancient Egypt.","","","","","University of South Africa","2004.","(Book)"
"Frickenhaus, August.","Lenäenvasen.","Universitätsbibliothek Heidelberg,","","","Berlin","Reimer","1912.","(Book)"
"Fraser, P. M. and Matthews, E.","A Lexicon of Greek Personal Names.","","","","","Oxford University","","(Website)"
"Fisher, Loren R.","Loren Fisher.","","","","","","","(Website)"
"Fujii, Hideo; Oguchi, Kazumi.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 3.","","","","Tokyo","Institute for Cultural Studies of Ancient Iraq, Kokushikan University","1996.","(Book)"
"Fitzgerald, Madeleine A.","Madeleine A. Fitzgerald.","","","","","","","(Website)"
"Feldman, Marian.","Marian Feldman.","","","","Berkeley","University of California","","(Website)"
"Fisher, Marjorie M.","MARJORIE M. FISHER.","","","","Ann Arbor","University of Michigan","","(Website)"
"Fisher, Marjorie M.","MARJORIE M. FISHER: Adjunct Assistant Professor.","","","","Ann Arbor","University of Michigan","","(Website)"
"Focus Online Magazine.","Mediterranean Civilizations.","","","","","","2001-2002.","(Website)"
"Fitzmyer, J. A..","Melchizedek in the MT, LXX, and the NT.","Biblica,","81","","","","2000.","(Article)"
"Franke, Detlef.","The Middle Kingdom Stelae Publication Project, exemplified by stela BM EA 226.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","1","","London","British Museum","","(Article)"
"Frankfort, Henri.","More Sculpture from the Diyala Region.","","","","Chicago","The University of Chicago Press","1943.","(Book)"
"Frame, Douglas.","The Myth of Return in Early Greek Epic.","","","","Washington DC","Center for Hellenic Studies","2005.","(Book)"
"Fulgentius.  Translated from the Latin with Introductions by Leslie George Whitbread.","The Mythographer.","","","","Columbus","The Ohio State University Press","1971.","(Book)"
"Fitzenreiter, Martin.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Exkursion der SAG nach Kopenhagen.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Fitzenreiter, Martin.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Mitwirkung der Gesellschaft an archäologischen Arbeiten in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Fitzenreiter, Martin.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Schutzdach für den Tempel II A von Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Fisher, C. S..","New Egyptian Galleries.","BMFA,","12","71","","","1914.","(Article)"
"Fox, Nili S.","Nili S. Fox.","","","","","","",""
"Fincke, Jeanette C.","Nineveh Tablet Collection.","","","","Heidelberg","Jeanette C. Fincke","2006.","(Website)"
"Freed, Rita E.","The Nubian Collection of the Museum of Fine Arts, Boston.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Flaubert, Gustave (1821-1880).","Oeuvres complètes de Gustave Flaubert. Deuxième série, Correspondance, 1847-1852.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Flaubert, Gustave (1821-1880).","Oeuvres complètes de Gustave Flaubert. Première série, Correspondance, 1830-1846.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Furtwängler, Adolf.","Olympia: die Ergebnisse der von dem Deutschen Reich veranstalteten Ausgrabung (Tafelband 4): Die Bronzen und die übrigen kleineren Funde von Olympia.","","","","Berlin","","1890.","(Book)"
"Furtwängler, Adolf.","Olympia: die Ergebnisse der von dem Deutschen Reich veranstalteten Ausgrabung (Textband 4): Die Bronzen und die übrigen kleineren Funde von Olympia.","","","","Berlin","","1890.","(Book)"
"Fassberg, Steven E..","On Dependent Clauses in Ben Sira.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1996.","(Article)"
"Friberg,  Jöran.","On the Alleged Counting with  Sexagesimal Place Value Numbers in Mathematical.","Cuneiform Digital Library Journal (CDLJ),","2005","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Frankfort, Henri, with a chapter by Thorkild Jacobsen.","Oriental Institute Discoveries in Iraq, 1933/34: Fourth Preliminary Report of the Iraq Expedition.","","","","Chicago","The University of Chicago Press","1935.","(Book)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 1.","","","","Oxford","Oxford University Press","1875.","(Book)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 1.","","","","","","","(Book)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 2.","","","","Oxford","Oxford University Press","1875.","(Book)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 2.","","","","","","","(Book)"
"Fairservis, Walter Ashlin, 1921-.","The origin, character, and decline of an early civilization.","American Museum novitates ; no. 1587,","2302","","New York","American Museum of Natural History","2005.","(Book)"
"Flaubert, Gustave (1821-1880).","Par les champs et par les grèves; Voyages et carnets de voyages.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Frizell, Barbro Santillo.","Pecus:  Man and Animal in Antiquity:  Proceedings of the conference at the Swedish Institute in Rome, September 9-12, 2002.","","","","Rome","The Swedish Institute in Rome","2004.","(Book)"
"Fugitt, Stephen Mark.","Philistine burial practices in cultural context.","","","","","University of South Africa","2003.","(Book)"
"Fitzgerald, Madeleine A.","pisan dub-ba and the Direction of Cuneiform Script.","Cuneiform Digital Library Bulletin (CDLB),","2003","2","","","2003.","(Article)"
"Fraser, Bruce L.","A Poetry Map for LSJ.","","","","","","","(Article)"
"Fairservis, Walter Ashlin, 1921-.","Preliminary report on the prehistoric archaeology of the Afghan-Baluchi areas.","American Museum novitates ; no. 1587,","1587","","New York","American Museum of Natural History","2005.","(Book)"
"Favard-Meeks, Christine.","The present state of the site of Behbeit el-Hagar.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","3","","London","British Museum","","(Article)"
"Frankfurter, David.","""Priests, Stereotypes, and Spells: the evolution of the Magos in Late Antique Egypt"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Frankfort, Henri.","Progress of the Work of the Oriental Institute in Iraq, 1934/35: Fifth Preliminary Report of the Iraq Expedition.","","","","Chicago","The University of Chicago Press","1936.","(Book)"
"Fitzenreiter, Martin.","Raumkonzept und Bildprogramm in dekorierten Grabanlagen im Alten Reich.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 6 (IBAES 6): Dekorierte Grabanlagen im Alten Reich Methodik und Interpretation.","","","","","","(Article)"
"Farid, Hany.","Reconstructing Ancient Egyptian Tombs.","","","","","","","(Website)"
"Farid, Hany.","Reconstructing Ancient Egyptian Tombs.","The International Symposium on Virtual and Augmented Architecture, Dublin, Ireland, 2001,","","","","","2001.","(Article)"
"Fitzenreiter, Martin.","Relevanz und Beliebigkeit. Bemerkungen zu archäologischer Methodik und Interpretation, unter Bezugnahme auf die Ägyptologie.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 6 (IBAES 6): Dekorierte Grabanlagen im Alten Reich Methodik und Interpretation.","","","","","","(Article)"
"Fear, A.T..","""Review of : H. Sidky, <i>The Greek Kingdom of Bactria</i>. &nbsp; Lanham, New York, & Oxford: &nbsp;University Press of America, 2000. &nbsp;Pp. xvi, 284. &nbsp;ISBN 0-7618-1695-x. &nbsp;$47.50. &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Fowler, Robert L..","""Review of Ansichten griechischer Rituale"".","Bryn Mawr Classical Reviews,","5","6","","","1999.","(Book Review)"
