"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Merlo, Paolo.","Asherah.","Eggler J./Uehlinger Ch., eds., Iconography of Deities and Demons in the Ancient Near East,","","","Zuerich","","2007.","(Article)"
"Maunder, E. Walter 1851-1928.  (Edward Walter).","The astronomy of the Bible: an elementary commentary on the astronomical references of Holy Scripture.","","","","Cleveland","Kelvin Smith KLibrary, Case Western Reserve University","2002.","(Book)"
"Morris, Ian.","The Athenian Empire (478-404 BC).","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Meadows, David.","The Atrium: Classics Central.","","","","","","","(Website)"
"Meadows, David.","The Atrium: For Devotees of Ancient Greece & Rome.","","","","","","1997-1999.","(Website)"
"Maul, Stefan.","Auf den Spuren assyrischer Gelehrsamkeit.","Heidelberger.","","","Heidelberg","","","(Article)"
"Meinhardt, Molly Dewsnap.","Beirut Museum Survives.","Archaeology Odyssey,","","","","","2000.","(Article)"
"Mühlenbruch, Tobias.","Bemerkungen zur kontextbezogenen Funktion minoischer Keramik.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Mühlenbruch, Tobias.","Bemerkungen zur kontextbezogenen Funktion minoischer Keramik.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2003.","(Article)"
"Merthen, Claudia.","Beobachtungen zur Ikonographie von Klage und Trauer. Griechische Sepulkralkeramik vom 8. bis 5. Jh. v. Chr.  / The Iconographie of Lament and Mourn. Greek Sepulcral Pottery from 8th to 5th Century BC..","","","","Würzburg","Universität Würzburg, Philosophische Fakultät I , Institut für Altertumswissenschaften","2009.","(Book)"
"Montfaucon, Bernard de.","Bernard de Montfaucon.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Miller, Naomi F.","Bibliography of archaeobotanical site reports from Iran..","","","","","","1997.","(Website)"
"Miller, Naomi F.","Bibliography of archaeobotanical site reports from Iraq..","","","","","","1997.","(Website)"
"Miller, Naomi F.","Bibliography of archaeobotanical site reports from Syria..","","","","","","2001.","(Website)"
"Miller, Naomi F..","Bibliography of archaeobotanical site reports from the Levant..","","","","","","2001.","(Website)"
"Miller, Naomi F.","Bibliography of archaeobotanical site reports from Turkey.","","","","","","2001.","(Website)"
"Michel, Cécile.","Bigamie chez les Assyriens du début du IIe millénaire.","Revue historique de droit français et étranger.","84","","","","","(Article)"
"Meyer, .; L.A. Heidorn, W.E. Kaegi, and T. Wilfong.","Bir Umm Fawakhir Survey Project 1993: A Byzantine Gold-Mining Town in Egypt.","","","","Chicago","The Oriental Institute","2000.","(Book)"
"Meyer, Carol.","The Bir Umm Fawakhir Survey: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Meyer, Carol.","The Bir Umm Fawakhir Survey: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Meyer, Carol.","The Bir Umm Fawakhir Survey: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Meyer, Carol.","Bir Umm Fawakhir Survey: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Meyer, Carol.","Bir Umm Fawakhir Survey: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Meyer, Carol.","Bir Umm Fawakhir Survey: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Meyer, Carol.","Bir Umm Fawakhir: 1993 Survey Project.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Meyer, Carol.","Bir Umm Fawakhir: Insights into Ancient Egyptian Mining.","JOM,","49","3","","","1997.","(Article)"
"Meece, Stephanie.","A bird’s eye view - of a leopard’s spots. The Çatalhöyük ‘map’ and the development of cartographic representation in prehistory..","Anatolian Studies 56:1-16.","","","","","","(Article)"
"McDonald, J. Andrew.","Botanical Determination of the Middle Eastern Tree of Life.","Economic Botany.","56","2","","BioOne","","(Article)"
"McDermott, Bridget.","bridgetmcdermott.com:  Ancient Egyptian Military.","","","","","bridgetmcdermott.com","",""
"Mure, William, 1799-1860.","Brief remarks on the chronology of the Egyptian dynasties. Shewing the fallacy of the system laid down by Messrs. Champollion in two letters on the museum of Turin.","","","","","Google Books","2006.","(Book)"
"Mitchell, Stephen.","The British Schools and Institutes of Archaeology - a Short Guide.","Council of University Classical Departments [CUCD] Bulletin.","31","","","Council of University Classical Departments","","(Article)"
"McMahon, Augusta.","BSAI GRANT REPORTS TELL BRAK 2006.","","","","","British Institute for the Study of Iraq (Gertrude Bell Memorial)","2006.","(Article)"
"Michel, Cécile.","Calculer chez les marchands Assyriens au début du IIe millénaire av. J.-C..","","","","","CultureMATH Ressources pour les enseignants de Mathématiques","2006.","(Article)"
"Meinhardt, Jack.","Canceled: A new exhibit of 5,000 years of Georgian art is already ancient history.","Archaeology Odyssey,","","","","","2000.","(Article)"
"Mommsen, Theodor.","Cassiodori Senatoris Variae, Monumenta Germaniae Historica, Auctorum Antiquissimorum Tomus XII.","","","","","","","(Book)"
"Middleton, William D..","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Collection of Soil and Sediment Samples for the Chemical Identification of Activity Areas.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Molleson, Theya; Andrews, Peter; Boz, Basak; Sofaer Derevenski, Jo and Pearson, Jessica.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Human Remains up to 1998.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Matthews, Wendy.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Report on Sampling Strategies, Microstratigraphy and Micromorphology.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Matthews, Wendy.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Micromorphology Archive Report / Mikromorfoloji Arßiv Raporu..","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Matero, Frank.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Site Conservation Report / Alan Konservasyonu Raporu..","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Mariette, Auguste.","Catalogue général des monuments d'Abydos découverts pendant les fouilles de cette ville.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Michel, Cécile.","Cécile MICHEL.","","","","","The Old Assyrian Text Project","","(Website)"
"Mansoor, Edmond Robert.","Certain Infamy in Egyptology and Museology.","","","","","","1999.","(Website)"
"Malek, Jaromir and Miles, Elizabeth.","Checklist of Nineteenth-century.","","","","","Griffith Institute","1999.","(Website)"
"Magee, D. N. E., Malek, Jaromir and Miles, Elizabeth.","A Checklist of transcribed hieratic documents in the Archive of the Griffith Institute. Third edition, revised October 10, 1995..","","","","","Griffith Institute","1995.","(Article)"
"Mitchell-Boyask, Robin.","Classical Mythology.","","","","Philadelphia","Temple University","","(Website)"
"Morris, Ian.","The collapse and regeneration of complex society in Greece, 1500-500 BC.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Mitchell, Timothy.","Colonising Egypt.","","","","Berkeley","University of California Press","1988.","(Book)"
"Mansoor, Edmond Robert.","Commemorating an Infamous Milestone: 55 Years of Infamy by Two Museums, 1949 - 2004.","","","","","","2004.","(Article)"
"McNaughton, Daniel Lee, 1961-.","A comparative analysis of three versions of 2 Samuel 21:1-14.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"McEvenue, Sean E..","A Comparison of Narrative Styles in the Hagar Stories.","Semeia 03: Classical Hebrew NarrativeSemeia 03: Classical Hebrew Narrative.","","","","","","(Article)"
"Manning, S. W.;  B. Kromer, P. I. Kuniholm, M. W. Newton.","Confirmation of near-absolute dating of east Mediterranean Bronze-Iron Dendrochronology.","Antiquity (March 2003) v.77, no 295.","","","","","","(Article)"
"Manning, S. W.;  B. Kromer, P. I. Kuniholm, M. W. Newton.","Confirmation of near-absolute dating of east Mediterranean Bronze-Iron Dendrochronology:  Supporting Documentation.","Antiquity (March 2003) v.77, no 295.","","","","","","(Article)"
"Minette de Tillesse, Caetano.","The Conquest Of Power: Analysis of David and Solomon&rsquo;s Accession Histories.","Journal of Hebrew Scriptures,","1","","","","1996-1997.","(Article)"
"Matthews, R. J.; Postgate, J. N.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites.","","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Miller, Cynthia L., Craig, Kenneth M., Jr., and Person, Raymond F., Jr..","Conversation Analysis and the Book of Jonah: A Conversation.","The Journal of Hebrew Scriptures,","1","","","","1996-1997.","(Article)"
"Macquarie University.","Corpus Fontium Manichaeorum Project.","","","","","Macquarie University","","(Website)"
"Martinetto,  P.; E. Dooryhee, M. Anne, J. Talabot, G. Tsoucaris.","Cosmetic Recipes and Make-up Manufacturing in Ancient Egypt.","From: ESRF Newsletter 32 (April 1999).","","","","","","(Article)"
"Maravelia, Amanda-Alice.","Cosmic Space and Archetypal Time: Depictions of the Sky-Goddess Nut in Three Royal Tombs of the New Kingdom and Her Relation to the Milky Way.","in: GM 197, pp. 55-72 (2003).","","","","","","(Article)"
"Mure, William, 1799-1860.","A Critical History of the Language and Literature of Antient [sic] Greece.","","","","","Google Books","2006.","(Book)"
"Michalowski, Piotr.","Cuneiform Inscriptions from Tell Brak.","","","","Ann Arbor","University of Michigan","","(Website)"
"Moldenke, Alfred B.","Cuneiform texts in the Metropolitan Museum of Art..","ETANA,","","","New York","The Museum","1893.","(Book)"
"Mason, Steve.","Current Scholarship on the Pharisees.","Ioudaios Articles,","","","","","1994.","(Article)"
"Mattila, Raija.","CURRICULUM VITAE.","","","","","State Archives of Assyria","","(Website)"
"Maidman, Maynard.","Curriculum Vitae of Maynard Maidman.","","","","","","","(Website)"
"Mouton, Alice.","""Das hethitische nuntarriyaàÈa-Fest"", compte-rendu de la thèse de Mitsuo Nakamura.","","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"McCreedy, David.","David McCreedy's Gallery of Unicode Fonts.","","","","","","","(Website)"
"Museum Tours, Inc..","The David Roberts Gallery.","","","","","","","(Museum)"
"Ministère des Affaires Étrangères: L''Espace Culturel.","De Koptos à Myos Hormos.","","","","","","","(Website)"
"McMahon, Augusta.","""Death and the City: Recent Work at Tell Brak, Syra"".","","","","Chicago","The Oriental Instutute","2009.","(Presentation)"
"Munn, Mark H.","The Defense of Attica: The Dema Wall and the Boiotian War of 378-375 B.C..","","","","Berkeley","University of California Press","","(Book)"
"Moje, Jan.","Demotische Epigraphik aus Dandara: Die demotischen Grabstelen.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 9 (IBAES 9).","","","","","","(Book)"
"Maryanne W. Newton; Kuniholm, Peter Ian.","A Dendrochronological Framework for the Assyrian Colony Period in Asia Minor.","TÜBA-AR (Türkiye Bilimler Akademisi Arkeoloji Dergisi), vol. 7 (2004) pp. 165-176.","","","","","","(Article)"
"Magary, Dennis R.","Dennis R. Magary, PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Musee du Louvre.","Department of Egyptian Antiquities.","","","","","","","(Museum)"
"Manchester Museum.","The Department of Egyptology.","","","","","","","(Museum)"
"Musee du Louvre.","Department of Greek, Etruscan and Roman Antiquities.","","","","","","","(Museum)"
"Musee du Louvre.","Department of Oriental Antiquities and the Islamic Art Section.","","","","","","","(Museum)"
"Meeks, Dimitri.","DICTIONNAIRE ÉGYPTIEN ANCIEN – FRANÇAIS.","","","","Montpellier","Institut d'Egyptologie François Daumas, L'Université Montpellier III","","(Website)"
"Müller, Uwe.","Die eisenzeitliche Keramik von Lidar Höyük / Iron age pottery from Lidar Höyük.","HeiDok,","","","Heidelberg","Universitätsbibliothek","1996.","(Website)"
"Müller, Maya.","Die Erfassung Von Szenen Im System Gnosarch.","","","","","","","(Article)"
"Mekawi Ouda, Nasser Mohamed.","Die Mittel der internationalen Kommunikation zwischen Ägypten und Staaten Vorderasiens in der späten Bronzezeit.","","","","Freiburg i. Br.","Albert-Ludwigs-Universität","2004.","(Book)"
"Merkelbach, Reinhold.","Die Unschuldserklärungen und Beichten im ägyptischen Totenbuch, in der römischen Elegie und im antiken Roman.","Kurzberichte aus den Giessener Papyrussammlungen,","43","","Giessen","Giessener Papyrussammlungen","1987.","(Book)"
"Marti, Lionel; Durand, Jean-Marie; Authier, Gilles;  Langlois, Michael; Charpin, Dominique.","digitorient.com.","","","","","","","(Blog)"
"McCullough, Lori Theresa.","Dimensions of the Temple: The Temple in 1 Kings 5-9 Compared with Ancient Near Eastern Paradigms [Master's Thesis].","The Spire,","22","1","Nashville","Vanderbilt University","2001.","(Book)"
"Meeks, Dimitri.","Dimitri Meeks.","","","","Montpellier","Institut d'Egyptologie François Daumas, L'Université Montpellier III","","(Website)"
"Madsen, Jesper Majbom & Tønnes Bekker-Nielsen [Ed.].","Dion af Prusa. En græsk intellektuel mellem Rom og Sortehavet.","","","","Aarhus","Aarhus University Press","2006.","(Book)"
"MacCoull, Leslie S. B.","Dioscorus of Aphrodito: His Work and His World.","","","","Berkeley","University of California Press","1989.","(Book)"
"McMahon, Augusta.","Dr Augusta McMahon.","","","","Cambridge","University of Cambridge","","(Website)"
"Marzahn, Joachim.","Dr. Joachim Marzahn.","","","","","","","(Article)"
"Maxwell, Donald.","A Dweller in Mesopotamia, Being the Adventures of an Official Artist in the Garden of Eden.","","","","","","","(Book)"
"Michalowski, Piotr.","An Early Dynastic Tablet of ED Lu A  from Tell Brak (Nagar).","Cuneiform Digital Library Journal (CDLJ),","2003","3","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"Ministère des Affaires Étrangères: L''Espace Culturel.","Editions Recherches sur les Civilisations..","","","","","","","(Website)"
"McMahon, Augusta.","Editorial.","Culture Without Context,","2","","","","1998.","(Article)"
"McMahon, Augusta.","Editorial..","Culture Without Context,","1","","","","1997.","(Article)"
"Museon: The popular-science museum in The Hague.","Egypt.","","","","","","","(Museum)"
"Maspero, Gaston.","Egypt: Ancient Sites and Modern Scenes [Electronic Version].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"McBride, Daniel R.","The Egyptian Foundations of Gnostic Thought.","","","","Toronto","University of Toronto","1994.","(Book)"
"Mannung Joseph G.","Egyptian grain transport.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Malek, Jaromir [and others].","Egyptian Mirage: A database of 19th-century.","","","","Oxford","Griffith Institute, Ashmolean Museum","2002.","(Website)"
"Mackenzie, Donald A.","Egyptian Myth and Legend.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Morgan, Mark.","Egyptology Blog: Egyptology news from around the world.","","","","","","","(Blog)"
"Morris, Ian.","The eighth-century revolution.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Molinero Polo, Miguel Ángel.","El arte del periodo heracleopolitano.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Montero Fenollós, Juan Luis.","EL INTERCAMBIO DE METALES EN LA ANTIGUA SIRIA.  UN MODELO DE RELACIONES DIPLOMÁTICO-COMERCIALES EN EL PRÓXIMO ORIENTE (s. XVIII a. C.)..","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Molinero Polo, Miguel Ángel.","El rey y el universo en los Textos de las Pirámides.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Mueller, Martin.","Electronic Homer.","Ariadne,","25","","","","2000.","(Article)"
"Malek, Jaromir.","Electronic publications and Egyptology, with special emphasis on the Topographical Bibliography.","","","","","","1995.","(Article)"
"Molinero Polo, Miguel Ángel.","Enterramientos anómalos en el Predinástico egipcio: Textos de las pirámides, funerales diferidos.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Michalowski , Piotr.","Epics, Hymns, and Letters.","English version of “Épopèes, hymnes et lettres,"" the first part of which appeared as pp. 248-256 in Jacques Briend and Michel Quesnel, eds.,  Supplément au Dictionnaire de la Bible, fascicule 72. Paris: Letouzy & Ané, 1999 (to be continued in next fascile)..","","","","","","(Article)"
"Milano, L., with contributions by G. Buccellati, M. Kelly-Buccellati, M. Liverani.","The Epigraphic Finds of the Sixth Season.","","","","Malibu","Undena Publications","1991.","(Book)"
"Ma, John.","The Epigraphy of Hellenistic Asia Minor: A Survey of Recent Research (1992-1999).","American Journal of Archaeology,","104","1","","","2000.","(Article)"
"Mouton, Alice.","""Ersetzen und Entsühnen. Das mittelhethitische Ersatzritual für den Grosskönig Tuthalija (CTH *448.4) und verwandte Texte"", compte-rendu d'un article de Piotr TARACHA.","Culture and History of the Ancient Near East 5 (2000).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Manning, Joseph.","État et irrigation en Égypte antique.","Annales. Histoire. Sciences sociales.","57","3","","","","(Article)"
"Monson, Andrew.","The Ethics and Economics of Ptolemaic Religious Associations.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"MacKay, Donald Bruce.","Ethnicity and Israelite religion : the anthropology of social boundaries in judges.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"Maspero, Gaston.","Études de mythologie et d'archéologie égyptiennes.","Gallica,","","","E. Leroux","Paris","1892-1916.","(Book)"
"Manners, Ian.","European Cartographers and the Ottoman World, 1500–1750: Maps from the Collection of O. J. Sopranos.","","","","Chicago","The University of Chicago Press","2007.","(Book)"
"Marty, Paul; Kim Sheahan, and Ann Lacy.","Evaluating The Authenticity Of Egyptian Cartonnage Fragments: Educational Outreach In Search Of The Truth.","Museums and the Web 2003,","","","","","2002.","(Article)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume 1.","ETANA,","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1911.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume II.","ETANA,","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1912.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume III.","ETANA,","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1912.","(Book)"
"Monash University: Centre for Archaeology.","The Excavations Ismant El-Kharab, Ancient Kellis.","","","","","Monash University","","(Website)"
"MacAlister, R. A. S. and J. Garrow Duncan.","Excavations on the Hill of Ophel, Jerusalem 1923-1925.","The University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","The University of Chicago Library","","(Book)"
"Medjuck, Bena Elisha.","Exodus 34:29-35 Moses' horns in early Bible translations and interpretations.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Mariette, Auguste, 1821-1881.","Exposition universelle de 1867. Description du Parc egyptien. [Electronic Edition].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Morton, Charles.","Extract from the Journals of the Royal Society, June 23, 1768, respecting a letter addressed to the Society by a Member of the House of Jesuits at Pekin in China; by Charles Morton M.D....","Philosophical Transactions of the Royal Society,","59","","","","1769.","(Article)"
"Matter, Michel.","Factions et spectacles de l'hippodrome dans les papyrus grecs à Hermou polis de Thébaïde. Etude préliminaire.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 21 (1996) 151-156,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"Meeks, Dimitri.","""The Fascination of Punt"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Martin, Louise;  Russell, Nerissa;  Frame, Sheelagh.","Faunal Remains.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Mason, Steve.","Fire, Water, and Spirit: John the Baptist and the Tyranny of Canon.","Ioudaios Articles,","","","","","1991.","(Article)"
"Marley, Marie; Costello, Sarah K.; Pollock, Susan; Bernbeck, Reinhard.","Fistikli Höyük  1999-2000.","","","","","","2000.","(Website)"
"Mysliwiec, Karol.","Fives Wives & A Girlfriend: Exploring the Fabulous Tomb of a High-Living Politician.","Discovering Archaeology.","","","","","","(Article)"
"McCredie, James R.","Fortified military camps in Attica.","Google Books,","","","Princeton","American School of Classical Studies at Athens","1966.","(Book)"
"Manuelian, P. Der and Loeben, C, E..","From Daughter to Father: The Recarved Egyptian Sarcophagus of Queen Hatshepsut and King Thutmose I.","JMFA,","5","","","","1993.","(Article)"
"Mazeh, Norberto.","Fueron descifrados documentos de los siglos 7-6 A.C..","","","","","","",""
"Miles, John A., Jr..","Gagging on Job, or the Comedy of Religious Exhaustion.","Semeia 07: Studies in the Book of Job.","","","","","","(Article)"
"Mode, Markus.","Gandhara: Literaturauswahl; Kunst; Fundorte; Architektur; Ikonographie; Buddha; Buddhismus; Historisches.","","","","","","2000.","(Website)"
"Museum of the History of Science, Oxford.","The Garden, the Ark, the Tower, the Temple: Biblical Metaphors of Knowledge in Early Modern Europe..","","","","","","","(Museum)"
"Matthews, Victor H..","Gender Studies Bibliographies.","The Victor Matthews Website.","","","","","","(Website)"
"Melchert, H. Craig.","Genitive Case and Possessive Adjective in Anatolian.","to appear in a forthcoming Festschrift.","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Millar, Fergus.","Geza and Schürer.","Journal of Jewish Studies.","","","","","",""
"McKenty, R.F..","Giza On-Line..","","","","","","","(Website)"
