"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Hirschfeld, Yizhar.","""Aerial Photos of Qumran: Recent Discoveries in the Archaeology of Qumran"".","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1998.","(Presentation)"
"Hallof, Jochen and van den Berg, Hans.","Ägyptologie im Exil : Eine bisher unbeachtete Quellensammlung zur Geschichte der Ägyptologie.","","","","","","",""
"Holzhäuer, Eberhard.","Ägyptologische Universaldatenbank AHA Berlin.","","","","","","","(Website)"
"Hunsucker, R. L..","Aiolos - Klassiek Cultuurgebied -- interessante plaatsen op het Internet. Elektronische bronnen en hulpmiddelen m.b.t. de klassieke oudheid.","","","","","","","(Website)"
"Heise, John.","The Akkadian Language.","","","","","","","(Website)"
"Heimpel, W.","The Akkadian Personal Name DI-NI-NI.","Cuneiform Digital Library Notes (CDLN),","2003","002","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Heckel, Waldemar.","Alexander the Great: A Bibliography.","","","","Calgary","University of Calgary","",""
"Hatzopoulos, M. B..","Alexandre en Perse: la revanche et l’empire.","Zeitschrift für Papyrologie und Epigraphik,","116","","","","1997.","(Article)"
"Hecker, Karl.","Altassyrische Texe.","","","","Würzburg","Hethitologie Portal","","(Website)"
"Hogarth, D, G.","The Ancient East.","Project Gutenberg Release #7474 (February 2005).","","","","","","(Book)"
"Haycock, David.","""Ancient Egypt in Eighteenth-Century English Science, Religion and ’Archaeology’: an overview"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Hope, Colin A..","""Ancient Egypt in Melbourne, Australia"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Hussein, M. Kamel.","An Ancient Egyptian Treatise on Traumatology, 2800 BC.","Journal of Bone and Joint Surgery, vol. 31 B, no 2 (May 1949), pp. 309-312.","","","","","","(Article)"
"Heeren, Arnold Hermann Ludwig 1760-1842.","Ancient Greece.","","","","","Universal Library","","(Book)"
"Hobbins, John F.","Ancient Hebrew Poetry.","","","","","","","(Website)"
"Harrison, Evelyn B.","Ancient portraits from the Athenian Agora.","","","","Princeton","The American Scvhool of Classical Studies at Athens","","(Book)"
"Hayden, Julie.","The Ancient World Web.","","","","","","","(Website)"
"Hilzheimer, Max,  translated by Adolph A. Brux.","Animal Remains from Tell Asmar.","","","","Chicago","The University of Chicago Press","1941.","(Book)"
"Hobbins, John F.","An Annotated Bibliography of Research relevant to the Study of Ancient Hebrew Poetry – Appendix G.","","","","","","","(Website)"
"Hess, Richard S. and M. Daniel Carroll R..","Annotated Old Testament Bibliography.","Denver Journal,","3","","","","2000.","(Article)"
"Hopkins, Edward C.","Annotated Parthia Bibliography.","","","","","Parthia.com","2001.","(Website)"
"Hovestreydt, W. and Zonhoven, L. M. J..","Annual Egyptological Bibliography: past, present and future.","","","","","International Association of Egyptologists/Annual Egyptological Bibliography","1996.","(Article)"
"Heimpel, Wolfgang.","AO 7667 and the Meaning of ba-an-gi4.","Cuneiform Digital Library Journal (CDLJ),","2004","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2004.","(Article)"
"Hastorf, Christine;  Killackey, Katy and Meltem A€cabay.","Archaeobotany.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Hatzi,  Georgia E.","The Archaeological Museum of Olympia.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2008.","(Book)"
"Hodder, Ian.","Archaeology and global information systems.","Internet Archaeology.","6","","","","","(Website)"
"Hayes, Mark; Watrall, Ethan and Demand, Nancy.","The Asclepion.","","","","","","2000.","(Website)"
"Hayes, Mark; Watrall, Ethan and Demand, Nancy.","The Asclepion: Medicine in Ancient Egypt.","","","","","","","(Website)"
"Hayes, Mark; Watrall, Ethan and Demand, Nancy.","The Asclepion: Medicine in Ancient Mesopotamia.","","","","","","","(Website)"
"Hoffmeier, James K.","Aspects of Egyptian Foreign Policy in the 18th Dynasty in Western Asia and Nubia.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Harley, Diane; Acord, Sophia Krzys; Earl-Novell, Sarah; Lawrence, Shannon;  King, C. Judson.","""Assessing the Future Landscape of Scholarly Communication: An Exploration of Faculty Values and Needs in Seven Disciplines.  CHAPTER 2: ARCHAEOLOGY CASE STUDY"".","","","","Berkeley","UC Berkeley: Center for Studies in Higher Education","2010.","(Chapter)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part I..","ETANA,","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part I..","","","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part II.","","","","Chicago","University of Chicago Press","1893.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part III.","","","","Chicago","University of Chicago Press","1896.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IV.","","","","Chicago","University of Chicago Press","1896.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IV..","ETANA,","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IX.","","","","Chicago","University of Chicago Press","1909.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part V.","","","","Chicago","University of Chicago Press","1900.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VI.","","","","Chicago","University of Chicago Press","1902.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VII.","","","","Chicago","University of Chicago Press","1902.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VII..","ETANA,","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part X..","ETANA,","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part XIII..","ETANA,","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part XIV..","ETANA,","14 v.","","Chicago","University of Chicago Press","1892.","(Book)"
"Hunger, Hermann; van der Spec, Robartus J.","An Astronomical Diary Concerning Artaxerxes II (Year 42 = 363-2 B.C.).","Arta,","2","","Paris","Achemenet","2006.","(Article)"
"Hughes, William, 1827-1876.","An atlas of classical geography. : Constructed by William Hughes, and edited by George Long. With a sketch of classical geography and other additions, by the American editor. Containing 52 maps and plans on 26 plates, with an index of places.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Hintze, Ursula.","Auf den Spuren der Meroitischen Kultur  Teil XII: 1968 – Die 7. Kampagne in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der Meroitischen Kultur  Teil XIII: 1969 – Die erste Phase des Wiederaufbaus des Löwentempels.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der Meroitischen Kultur  Teil XIV: 1969/1970 – Die zweite Phase des Wiederaufbaus des Löwentempels.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der Meroitischen Kultur Teil XI: 1967 – Vorbereitungen zum Wiederaufbau des Löwentempels.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der meroitischen Kultur. Teil III: Über den Sudan.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der meroitischen Kultur. Teil IV: 1961 - Die 2. Kampagne in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula; Wenig, Steffen.","Auf den Spuren der meroitischen Kultur: Einführung.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der meroitischen Kultur: Teil I: 1958 - Die Butana-Expedition.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der meroitischen Kultur: Teil II: 1960 - Die 1. Kampagne in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der meroitischen Kultur: Teil V: Kundfahrt ins sudanesische Nubien.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der meroitischen Kultur: Teil VI: Die 3. Kampagne in Musawwarat es Sufra; Teil VII: Die Nubien-Expeditionen 1962 - 1963.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula.","Auf den Spuren der Meroitischen Kultur: Teil VIII: 1964 – Die 4. Kampagne in Musawwarat es Sufra  96 / Teil IX: 1965 – Die 5. Kampagne in Musawwarat es Sufra / Teil X: 1966 – Die 6. Kampagne in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Hintze, Ursula; Barsch, Barbara.","Auf den Spuren der meroitischen Kultur: Vorwort.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Heichelheim, Fritz M.;  Gundel, Hans Georg.","Aus dem Briefwechsel mit Giessener Papyrologen : weitere Materialien zur Geschichte der Giessener Papyrussammlungen zwischen 1926 und 1945.","Kurzberichte aus den Giessener Papyrussammlungen,","24","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Hannig, Rainer.","Aus der Versenkung geholt.","Marburger UniJournal, no. 25, pp. 15-18 (2006).","","","","","","(Article)"
"Heath, Malcolm.","An author is an animal with two ends.","an expanded version of a presentation at the JISC Open Access conference (Oxford, September 27-28, 2006).","","","","","","(Article)"
"Halton, J. C.","awilum.com: research on the ancient near east and the Bible.","","","","","","","(Blog)"
"Halpern, Baruch.","The Baal (and the Asherah?) in Seventh-Century Judah.","Ioudaios Articles,","","","","","1994.","(Article)"
"Hall, H. R. (Harry Reginald).","Babylonian and Assyrian sculpture in the British Museum.","ETANA,","","","Paris, Brussels","Les E&#769;ditions G. van Oest","1928.","(Book)"
"Haupt, Paul.","Babylonische Nimrodepos, Keilschrifttext der Bruchstücke der sogenannten Izdubarlegenden mit dem keilinschriftlichen Sintfluthberichte.","ETANA,","","","","J. C. Hinrichs","1884.","(Book)"
"Halpern, Baruch.","Baruch Halpern.","","","","University Park","The Pennsylvania State Univ ersity","","(Website)"
"Harris, David.","The beginnings of agricultural and sedentary settlement in western Central Asia, investigated by excavation and archaeological-ecological survey in the Kara Kum Desert of southern Turkmenistan.","Institute of Archaeology, University College London,","","","","","2001.","(Article)"
"Hooker, Mischa.","BIBLE, JUDAISM, CHRISTIANITY via Google Book Search.","","","","","","","(Website)"
"Hobbins, John F.","BIBLIOGRAFIA DI MARIO LIVERANI - BIBLIOGRAPHY OF MARIO LIVERANI.","","","","","","","(Website)"
"Hazenbos, Joost.","Bibliographie Joost Hazenbos.","","","","Leipzig","Altorientalisches Institut","","(Website)"
"Herbordt, Suzanne.","Bibliographie Suzanne Herbordt.","","","","Leipzig","Universität Leipzig, Altorientalisches Institu","","(Website)"
"Harsch, Ulrich.","Bibliotheca Augustana : tabula peutingeriana.","","","","","","","(Website)"
"Henkelman, Wouter.","The Birth of Gilgamesh:  A Case-Study in Literary Receptivity [prepublication version].","R. Krautkraemer (ed.), Tagungsband Halle/Saarbruecken (2005),","","","Paris","Achemenet","2005.","(Article)"
"Hamel, Debra.","blogographos.","","","","","","","(Blog)"
"Hanson, K. C..","Blood and Purity in Leviticus and Revelation.","Listening: Journal of Religion and Culture,","28","","","","1993.","(Article)"
"Hocker, Fred.","The Bozburun Shipwreck Excavation Project.","","","","","Institute of Nautical Archaeology","2000.","(Website)"
"Holmstedt, Robert D.","Brief Academic Biography.","","","","Toronto","University of Toronto","","(Website)"
"Hermann, Gottfried;  Creuzer; Friedrich.","Briefe über Homer und Hesiodus, vorzüglich über die Theogonie.","","","","Gottingen","Gottinger Digitalisierungs-Zentrum","2006.","(Book)"
"Hanson, K. C..","Bruce J. Malina: Publications 1967-1996.","","","","","","1996.","(Article)"
"Hamilton, Naomi.","Burials.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Hilprecht, H. V., and A. T. Clay.","Business documents of Murashû sons of Nippur dated in the reign of Artaxerxes I. (464-424 BC).","ETANA,","","","Philadelphia","Published by the Department of archæology and palæontology of the University of Pennsylvania","1898.","(Book)"
"Halsall, Paul.","Byzantine & Medieval Links Index..","","","","","","1998.","(Website)"
"Hritz,  Carrie.","CAMEL (Center for Ancient Middle Eastern Landscapes): 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Hastorf, Christine and Near, Julie.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Archaeobotanical work 1998.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Hamilton, Naomi.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Burials, Figurines, and Miscellaneous 1998.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Hamilton, Naomi.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Figurines, Burials/Grave Goods and Beads / Figürinler, Gömü/Mezar BuluntularÝ Ve BoncuklarÝ.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Hughes, George R.","Catalog of Demotic Texts in the Brooklyn Museum.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Hanson, K. C..","Catalogue of New Testament Papyri & Codices - 2ndÑ10th Centuries.","","","","","","1999.","(Website)"
"Hoffner, Harry A., Jr..","Chicago Hittite Dictionary: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Hurtado, Larry W.","Christian Literary Texts in Manuscripts of Second & Third Centuries.","From L. W. Hurtado, The Earliest Christian Artifacts: Manuscripts and Christian Origins (Grand Rapids: Eerdmans, 2006), Appendix 1, pp. 209-229. Latest update 07 January 2011.","","","","","","(Article)"
"Hasan, Haytham.","The Citadel of Masyaf: Description, History, Site Plan and Visitor Tour.","","","","","Aga Khan Trust for Culture and the Syrian Directorate, General of Antiquities and Museums.","2008.","(Book)"
"Hazlitt, William.","Classical Gazetteer.","The Ancient Library.","","","","","","(Book)"
"Heath, Sebastian and Muccigrosso, John.","Classical Mediterranean E-Mail List Archives.","","","","","","1999.","(Website)"
"Holloway, R. Ross.","The Classical Mediterranean, its Prehistoric Past and the Formation of Europe.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","","(Article)"
"Hendry, Michael.","CLAVDII CLAVDIANI CARMINA LATINA: Edidit breuique apparatu critico instruxit.","","","","","","","(Website)"
"Henkelman, Wouter F. M.; Jones, Charles E.; Stolper, Matthew W.","Clay Tags with Achaemenid Seal Impressions in the Dutch Institute of the Near East (NINO) and Elsewhere.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","007","Paris","Achemenet","","(Article)"
"Huys, Marc; Schmid, Thomas.","CMP Catalogue of Mythographic Papyri.","","","","Leuven","K.U.Leuven, Department of Classical Studies","2001.","(Website)"
"Heath, Sebastian;   Mannsperger, Dietrich; Rose,  C. Brian;  Wallrodt, John.","Coins from Ilion (Troia).","","","","","University of Cincinnati and University of Tübingen excavations at Troia","2009 -.","(Website)"
"Holum, Kenneth G.and Raban, Avner.","The Combined Caesarea Expeditions, 1996 Summer Season.","CCE Publications and Reports,","","","","","1996.","(Article)"
"Hawthorne, John.","Commensalism and common sense: a new approach to archaeological ceramics.","Assemblage.","","","","","","(Article)"
"How, W. W. ; Wells, J..","A Commentary on Herodotus.","Perseus.","","","","","","(Book)"
"Hubbard, Benjamin J..","Commissioning Stories in Luke-Acts: A Study of their Antecedents, Form and Content.","Semeia 08: Literary Critical Studies of Biblical Texts.","","","","","","(Article)"
"Hahne, Harry, Todd Blayone and Chorus.","Computer Assisted Bible Analysis.","Chorus,","","","","","1997.","(Website)"
"Hansen, Nicole B.","""Continuity and Change of Reproductive Beliefs and Practices in Egypt from Ancient to Modern Times"".","","","","","","1999.","(Presentation)"
"Huys, Marc; Schmid, Thomas; Nodar, Alberto;  Colomo, Daniela.","CPP Catalogue of Paraliterary Papyri.","","","","Leuven","K.U.Leuven, Department of Classical Studies","","(Website)"
"House of Commons Culture, Media and Sport Committee.","Cultural objects: developments since 2000: First Report, together with formal minutes, oral and written evidence: HC 59.","","2","","London","The United Kingdom Parliament","2 December 2003.","(Article)"
"Hilgert, Markus.","Cuneiform Texts from the Ur III Period in the Oriental Institute, Volume 1: Drehem Administrative Documents from the Reign of Shulgi.","","","","Chicago","The Oriental Institute of the University of Chicago","1998.","(Book)"
"Hilgert, Markus.","Cuneiform Texts from the Ur III Period in the Oriental Institute, Volume 2. Drehem Administrative Documents from the Reign of Amar-Suena.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Hilgert, Marcus.","Cuneiform Texts in the Collection of St. Martin Archabbey Beuron.","Cuneiform Digital Library Journal (CDLJ),","2008","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2008.","(Article)"
"Harrell, James A.","Curriculum Vitae.","","","","Toledo","Department of Earth, Ecological and Environmental Sciences , The University of Toledo","","(Website)"
"Hoffner, Harry A., Jr.","Curriculum Vitae of Harry A. Hoffner, Jr..","","","","","","","(Website)"
"Haroutunian, Hripsime S.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Henkelman, Wouter.","""Defining 'Neo-Elamite history' :  Some Thoughts on M.W.Waters, A Survey of Neo-Elamite History [prepublication version]"".","À paraître dans Bibliotheca Orientalis 2003.","53","","Paris","Achemenet","","(Book Review)"
"Hadjidakis, P. J.","Delos.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2003.","(Book)"
"Henkelman, Wouter F. M.","Der Grabhügel.","Vient de paraître : H. Stierlin, Splendeurs de l’empire perse, Gründ, 2006.","","","Paris","Achemenet","","(Article)"
"Hritz,  Carrie; Gibson, McGuire;  Wilkinson, Tony.","Developing a model of urbanization for the southern Mesopotamian landscape.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Hughes, Thomas Patrick.","A DICTIONARY OF ISLAM Being  A CYCLOPAEDIA OF THE DOCTRINES, RITES, CEREMONIES, AND CUSTOMS, TOGETHER WITH THE TECHNICAL AND THEOLOGICAL TERMS, OF THE MUHAMMADAN RELIGION.","","","","","Answering Islam","","(Book)"
"Holzhäuer, Eberhard; Seliger, Frank.","Die ägyptologische Universaldatenbank SESCH.","Anlässlich der Tagung ""Informatique & Égyptology 2002"" in Pisa hat die DASS zwei Vorträge vorgestellt.","","","","","","(Website)"
"Hübinger, Ulrich.","Die archaischen Lampen aus Olympia: Entwurf für eine systematische Darstellung der Formen griechischer Lampen / The archaic Greek lamps from Olympia.","","","","Berlin","Freie Universität Berlin","","(Book)"
"Hallof, Jochen.","Die Baustufen I bis IV der Großen Anlage von Musawwarat es Sufra.","","","","","","","(Book)"
"Hilgenfeld, Adolf.","Die jüdische Apokalyptik in ihrer geschichtlichen En.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Hentrich, Thomas.","Die Kritik Hoseas an der kanaanaeischen Religion. Eine redaktionsgeschichtliche Analyse..","","","","Montréal","PhD Dissertation, Université de Montreal","1999.","(Book)"
"Hentrich, Thomas.","Die Kritik Hoseas an der kanaanäishchen Religion: eine redaktionsgeschichtliche Analyse.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Hollenback, G. M..","The Dimensions and Capacity of the &rsquo;Molten Sea&rsquo; in 1 Kgs 7,23.26.","Biblica,","81","","","","2000.","(Article)"
"Heslin, Peter J.","Diogenes.","","","","","","",""
"Hawass, Zahi.","The Discovery of the Valley of the Mummies.","","","","","","","(Website)"
"Hose, Martin.","Dissertationenverzeichnis der Mommsengesellschaft.","","","","","","","(Article)"
"Hilprecht, H.V.","The Earliest Version of the Babylonian Deluge Story.","ETANA,","V","1","Philadelphia","University of Pennsylvania","1910.","(Book)"
"Henrickson, Robert C.","An Early Hellenistic Pithos.","","","","","","","(Website)"
"Halloran, John A.","Early Numeration - Tally Sticks, Counting Boards, and Sumerian Proto-Writing.","","","","Los Angeles","John A. Halloran","10-Aug-09.","(Article)"
"Heard, R. Christopher.","Echoes of Genesis in 1 Chronicles 4:9-10: An Intertextual and Contextual Reading of Jabez's Prayer.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Hibbits, Bernard J..","Egyptian Law. (Bibliography).","","","","","University of Pittsburgh School of Law","","(Website)"
"Hawkins, Iain.","Egyptology In Scotland.","","","","","","","(Website)"
"Hirschfeld, Yizhar.","Ein Gedi 1998.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1998.","(Article)"
"Hernández Marín, Antonio.","El Circulo de Oro de Uresh-Nefer.","ISIS: Boletin Español de Investigación Egiptológica.","","","","","","(Website)"
"Hart, Michelle.","The Enheduanna Research Page.","","","","","","","(Website)"
"Horsley, G.H.R..","Epigraphy as an ancilla to the study of the Greek Bible. A propos of a recent anthology of inscriptions (Review of: Iscrizioni greche e latine per lo studio della Bibbia).","Biblica,","79","","","","1998.","(Article)"
"Haigh, Carol.","Estimating Osteological Health in Ancient Egyptian Bone via Applications of Modern Radiological Technology.","Assemblage,","","5","","","2000.","(Article)"
"Hölscher, Uvo.","The Excavation of Medinet Habu, Volume 1: General Plans and Views.","","","","Chicago","The University of Chicago Press","1934.","(Book)"
"Hölscher, Uvo.","Excavations at Ancient Thebes, 1930/31.","","","","Chicago","The Oriental Institute of the University of Chicago","1932.","(Book)"
"Holland, Thomas A.","Excavations At Tell Es-Sweyhat In Syria 1989 And 1991.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Holland, Thomas A.","Excavations at Tell es-Sweyhat, Syria, Volume 2: Archaeology of the Bronze Age, Hellenistic, and Roman Remains at an Ancient Town on the Euphrates River.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Henkelman, Wouter F. M.","Exit der Posaunenbläser. On lance-guards and lance-bearers in the Persepolis Fortification archive.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","007","Paris","Achemenet","","(Article)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Hunt, Leta; Lundberg, Marilyn K.; Zuckerman, Bruce.","Eyewitnesses to the Past: Reclaiming ancient Inscriptions with Modern Technologies Through USC's West Semitic Research and InscriptiFact Projects.","Biblos.","50","1","","","","(Article)"
