"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Papa Sokal, Marina.","Antiquities Collecting and the Looting of Archaeological Sites.","To be published in the Proceedings of the 2nd Annual Ename International Colloquium, “Who Owns the Past? Heritage Rights and Responsibilities in a Multicultural World”, held at Ghent, Belgium, 22–25 March 2006,","","","","SAFE","2007.","(Article)"
"Penna, R..","Appunti sul come e perché il Nuovo Testamento si rapporta all&rsquo;Antico.","Biblica,","81","","","","2000.","(Article)"
"Pictures of Record.","Archaeological Slide Sets.","","","","","","","(Website)"
"Parthia-l.","Archive of list traffic for Parthia-I.","","","","","","","(Website)"
"Poulos, Margaret.","Arms and the Woman: Just Warriors and Greek Feminist Identity.","","","","New York","Gutenberg-e","","(Book)"
"Parpola, Simo.","Assyrian Identity in Ancient Times and Today.","","","","","","","(Article)"
"Petrie, W. M. Flinders.","Athribis.","ETANA,","","","London","Office of School of Archaeology University College","1908.","(Book)"
"Parrot, André.","Babylon and the Old Testament.","","","","New York","Philosophical Library","1956.","(Book)"
"Poebel, Arno.","Babylonian legal and business documents: from the time of the first dynasty of Babylon, chiefly from Nippur.","ETANA,","VI","2","Philadelphia","Dept. of Archaeology, Univ. of Pennsylvania","1906.","(Book)"
"Planeaux, Christopher.","The Basic Tools: Preparing For Success Beyond The Baccalaureate.","","","","","","","(Article)"
"Piccione, Peter.","Basin Irrigation In Egypt.","","","","","","",""
"Puchstein, Otto.","Beschreibung der Skulpturen aus Pergamon (Band 1): Gigantomachie.","","","","Berlin","","1902.","(Book)"
"Politeyan, Jacob.","Biblical discoveries in Egypt, Palestine and Mesopotamia.","","","","London","E. Stock","1915.","(Book)"
"Poucet, Jacques.","Bibliotheca Classica Selecta (BCS): Une introduction bibliographique aux études classiques.","","","","","","","(Website)"
"Poucet, Jacques.","Bibliotheca Classica Selecta (BCS): Une introduction bibliographique aux études classiques: v.","","","","","","","(Website)"
"Prime, William Cowper, 1825-1905.","Boat life in Egypt and Nubia.","Travelers in the Middle East Archive (TIMEA),","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Parker, Victor.","""Bosworth’s Alexander: A Review Discussion"".","","","","","","1997.","(Presentation)"
"Parker, Bradley.","Boztepe 1999 Small Finds.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Piccione, Peter.","The Breasted Letters, 1919-1920.","","","","","University of Charleston, S. C.","2001.","(Website)"
"Pulak, Cemal; Bass, George F.","Bronze Age Shipwreck Excavation at Uluburun.","","","","College Station","Texas A & M University","","(Website)"
"Published for the School of Oriental and African Studies.","Bulletin of the School of Oriental and African Studies.","","","","Cambridge","Cambridge University Press","","(Journal)"
"Potts, Timothy.","""Buried Between the Rivers"".","The New York Review of Books Volume 50, Number 14 · September 25, 2003.","","","","","","(Book Review)"
"Parker, Richard A.","The Calendars of Ancient Egypt.","","","","Chicago","The Oriental Institute","1950.","(Book)"
"Published for the McDonald Institute for Archaeological Research.","Cambridge Archaeological Journal.","","","","Cambridge","Cambridge University Press","","(Journal)"
"Prag, Kay.","CBRL Projects: The Ancient Jerusalem Project.","","","","","","","(Website)"
"Pixner, Bargil.","Church of the Apostles Found on Mount Zion.","Biblical Archaeology Review,","","","","","1990.","(Article)"
"Powell, Barry B..","Classical Myth, Second Edition.","","","","","","2000.","(Website)"
"Piccione, Peter.","Classified Bibliographical Database of Ancient Egyptian Medicine and Medical Practice: Including: Palaeopathology, Biology and Human Anthropology (from A.D. 1676 to the Present).","","","","Charleston","University of Charleston, S. C.","2003.","(Website)"
"Parker, Bradley.","The Colonizer, the Colonized… and the Colonists: Empire and Settlement on Assyria's Anatolian Frontier.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Parker, Simon B.","The Composition and Sources of Some Northwest Semitic Royal Inscriptions.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Palmer, Micheal W.","A Comprehensive Bibliography of Hellenistic Greek Linguistics.","","","","","","","(Website)"
"Peri, Chiara.","The Construction of Biblical Monotheism: An Unfinished Task.","in: Scandinavian Journal for the Study of the Old Testament 19 (2005), in press,","","","","Associazione Orientalisti","2004.","(Article)"
"Pearse, Roger (compiled by).","The Coptic Ps.Gospel of Judas (Iscariot).","","","","","The Tertullian Project","","(Website)"
"Petrie, W. M. Flinders.","Corpus of Prehistoric Pottery and Palettes.","ETANA,","","","London","British School of Archaeology in Egypt","1921.","(Book)"
"Pincock, Richard.","Corrected Attribution of the Coinex Hoard.","","","","","","","(Website)"
"Pompeo, Massimo.","The Cuneiform Dictionary.","","","","","","","(Website)"
"Proust, Christine.","[Cuneiform tablets published in] Tablettes mathématiques de Nippur. Reconstitution du cursus scolaire. Édition des tablettes conservées au Musée Archéologique d'Istanbul.","","","","Los Angeles","CDLI","2008.","(Website)"
"Pompeo, Massimo.","The Cuneiform Texts Resources (TCT).","","","","","","","(Website)"
"Pompoio, Francesco.","Cuori strappati e Quistling babilonesi.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Parpola, Simo.","CURRICULUM VITAE  Simo Parpola.","","","","","State Archives of Assyria","","(Website)"
"Pietersma, Albert.","Curriculum Vitae of Albert Pietersma.","","","","","","2000.","(Website)"
"Polak, Frank.","Curriculum Vitae of Frank Polak.","","","","","","","(Website)"
"Provancher, L. (Léon), 1820-1892.","De Québec à Jérusalem : journal d'un pèlerinage du Canada en Terre-Sainte en passant à travers l'Angleterre, la France, l'Egypte, la Judée, la Samarie, la Galilée, la Syrie et l'Italie.","","","","","","","(Book)"
"Parrot, André.","Der Louvre und die Bibel.","","","","Zurich","EVZ-Verlag","1961.","(Book)"
"Peterson, Bengt.","Der Traum vom Paradiese. Gedanken zu einigen Grabreliefs aus Oxyrhynchos.","Acta Universitatis Upsaliensis - BOREAS: Uppsala Studies in Ancient Mediterranean and Near Eastern Civilizations,","6","","","","1974.","(Article)"
"Princeton University Library.","A Descriptive Inventory of the Princeton University Collections of Papyri.","","","","","Princeton University","","(Website)"
"Preisigke, Friedrich; Spiegelberg, Wilhelm.","Die Prinz-Joachim Ostraka: Griechische und demotische Beisetzungsurkunden fur Ibis- und Falkenmumien aus Ombos.","","","","Karl J. Trubner","Strassburg","1914.","(Book)"
"Princeton University Library.","Digital Images of Selected Princeton Papyri..","","","","","Princeton University","","(Website)"
"Pickering, Thomas R..","""Diplomacy And Archaeology: Past, Present And Future"".","","","","","","2000.","(Presentation)"
"Parpola, Simo.","The Discipline of Assyriology at the University of Helsinki.","","","","Helsinki","State Archives of Assyria","2009.","(Article)"
"Polz, Daniel.","Dra' Abu el-Naga / Theben-West: Archäologische Untersuchung einer Residenznekropole in Oberägypten (Luxor).","","","","Berlin","Deutsches Archäologisches Instituts","2006.","(Article)"
"Petruso, K. M..","Early Weights and Weighing in Egypt and the Indus Valley.","BMFA,","79","","","","1981.","(Article)"
"Pelling, Christopher.","East Is East And West Is West - Or Are They? National Stereotypes In Herodotus.","Histos,","","","","","1997.","(Article)"
"Petrie, W. M. Flinders (William Matthew Flinders), Sir, 1853-1942.","Eastern exploration past and future, lectures at the Royal Institution.","","","","","University of Toronto Digital Collections","","(Book)"
"Piacentini Patrizia, Editor-in-chief.","EDAL. Egyptian and Egyptological Documents Archives Libraries.","","1","","Milano","Pontremoli Editore","2009.","(Journal)"
"Piccione, Peter.","Egyptian And The Afro-Asiatic Languages.","","","","","","",""
"Peust, Carsten.","Egyptian phonology: an introduction to the phonology of a dead language.","","","","Göttingen","Peust und Gutschmidt","1999.","(Book)"
"Petrie, W. M. Flinders.","Egyptian Tales, First Series.","Project Gutenberg Release #7386 (January 2005).","","","","Project Gutenberg","","(Book)"
"Petrie, W. M. Flinders.","Egyptian Tales, Second Series.","Project Gutenberg Release #7413 (January 2005).","","","","Project Gutenberg","","(Book)"
"Pino Fernández, Cristina.","El Gran Patio de Festivales de Thutmose IV en el Templo de Amón en Karnak.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Potts, D. T.","""Elam:  What, When, Where?"".","Sample chapter from: The Archaeology of Elam. Author: D. T. Potts. ISBN: 0521564964,","","","Cambridge","Cambridge University Press","2004.","(Chapter)"
"Papaggeli, Kalliopi.","Elefsis: The Archaeological Site and the Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2002.","(Book)"
"Pasciuti, Daniel; Chase-Dunn, Christopher.","Estimating The Population Sizes of Cities.","","","","","Institute for Research on World-Systems","","(Article)"
"Piquer Otero, Andrés.","Estudios de sintaxis verbal en textos ugaríticos poéticos.","","","","Madrid","Universidad Complutense de Madrid","2004.","(Book)"
"Petit, Thierry.","Eteocypriot myth and amathusian reality.","Journal of Mediterranean Archaeology 12, 1 (1999) p. 108-120.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Parker, Bradley.","Excavations and Survey at Boztepe and Intensive Survey at Talavash Tepe, 1999: A Preliminary Report.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Postgate, J. N.","The Excavations at Kilise Tepe (1994-98).","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Peltenburg, Edgar.","Excavations at Kissonerga-Mosphilia 1979-1992.","Archaeology Data Service,","","","","","2004.","(Website)"
"Pollock, Susan, Reinhard Bernbeck and Sarah Kielt.","Excavations of Halaf Levels at Kazane, Southeastern Turkey.","","","","","","1999.","(Website)"
"Pumpelly, Raphael.","Explorations in Turkestan, expedition of 1904; prehistoric civilizations of Anau, origins, growth, and influence of environment. Vol. 1..","ETANA,","2","","Washington, DC","Carnegie Institution of Washington","1908.","(Book)"
"Pumpelly, Raphael.","Explorations in Turkestan, expedition of 1904; prehistoric civilizations of Anau, origins, growth, and influence of environment. Vol. 2..","ETANA,","2","","Washington, DC","Carnegie Institution of Washington","1908.","(Book)"
"Petrie, Cameron.","Exploring Routes and Plains in Southwest Iran.","","","","","ArchAtlas","2005.","(Website)"
"Proost, Hans; Van Beek, Bart; Uytterhoeven, Inge.","Fayum Villages.","","","","Leuven","","2002.","(Website)"
"Petit, Thierry.","The First Palace of Amathus and the Cypriot Poleogenesis.","The royal palace institution in the first millennium BC : regional development and cultural interchange between East and West (2001) p. 53-75.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Perez-Accino, Jose.","""Forgers, Scholars, and International Prestige: the role of Ancient Egypt at the time of the discovery of Iberian culture"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Petrie, W. M. Flinders.","Gerar.","ETANA,","","","London","School of Archaeology in Egypt","1928.","(Book)"
"Petrie, W. M. Flinders.","Gizeh and Rifeh.","ETANA,","","","London","School of Archaeology in Egypt","1907.","(Book)"
"Proctor, Richard A.","The Great Pyramid: observatory, tomb, and temple.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Paton. R. W.","The Greek Anthology with an English Translation.","http://onlinebooks.library.upenn.edu/.","","","","","","(Book)"
"Palmer, Micheal W.","The Greek Language and Linguistics Gateway.","","","","","","","(Website)"
"Propp, William H. C.  Revised by Tigay, Jeffrey H.","GUIDE TO BIBLICAL RESEARCH.","","","","","","","(Article)"
"Pinker, Aron.","The Hard ""Sell"" in Nah 3:4.","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"Petrie, W. M. Flinders.","The Hawara Portfolio: Paintings of the Roman Age.","ETANA,","","","London","School of Archaeology in Egypt","1913.","(Book)"
"Program for Cooperative Cataloging: NACO Hebraica Funnel.","Hebraica Web Resources : Formats, Fonts and More.","","","","","","","(Website)"
"Petrie, W. M. Flinders and Mackay, Ernest.","Heliopolis, Kafr Ammar and Shurafa.","ETANA,","","","London","School of Archaeology in Egypt","1915.","(Book)"
"Pipes, David.","Herodotus: Father of History, Father of Lies.","The Student Historical Journal,","","","","Loyola University","1989-1990.","(Article)"
"Periodical History Atlas.","Historical maps of Europe.","","","","","","2001.","(Website)"
"Piepkorn, Arthur Carl.","Historical Prism Inscriptions of Ashurbanipal I: Editions E, B1-5, D, and K.","","","","University of Chicago Press","Chicago","1933.","(Book)"
"Perrot, Georges; Chipiez, Charles.","A history of art in ancient Egypt, from the French of Georges Perrot and Charles Chipiez. Illustrated with five hundred and ninety-eight engravings in the text, and fourteen steel and coloured plates. Tr. and ed. by Walter Armstrong..","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Plumbing and Mechanical.","History of Plumbling: Babylonia.","theplumber.com,","","","","","1989.","(Article)"
"Plumbing and Mechanical.","History of Plumbling: Crete.","theplumber.com,","","","","","1989.","(Article)"
"Plumbing and Mechanical.","History of Plumbling: Egypt.","theplumber.com,","","","","","1989.","(Article)"
"Plumbing and Mechanical.","History of Plumbling: Greece.","theplumber.com,","","","","","1989.","(Article)"
"Plumbing and Mechanical.","History of Plumbling: Jerusalem.","theplumber.com,","","","","","1989.","(Article)"
"Polz, Daniel.","Home Page of Daniel Polz (UCLA Institute of Archaology).","","","","","","","(Website)"
"Potts, Daniel T..","Home Page of Daniel T. Potts.","","","","","","","(Website)"
"Pittman, Holly.","Home Page of Holly Pittman.","","","","","","1997.","(Website)"
"Palm Tree Books.","Home Page of Palm Tree Books.","","","","","","","(Website)"
"Papyrus Books.","Home Page of Papyrus Books.","","","","","","","(Website)"
"Parthia-l.","Home Page of Parthia-l.","","","","","","","(Website)"
"Peeters Publishers.","Home Page of Peeters Publishers.","","","","","","","(Website)"
"Peter Lang Publishing.","Home Page of Peter Lang Publishing.","","","","","","","(Website)"
"Piccione, Peter.","Home Page of Peter Piccione.","","","","","","","(Website)"
"Petra Fine Arts.","Home Page of Petra Fine Arts.","","","","","","","(Website)"
"Pitts Theology Library, Emory University.","Home Page of Pitts Theology Library, Emory University.","","","","","Emory University","","(Website)"
"Pompeii Forum Project.","Home Page of Pompeii Forum Project.","","","","","","1997.","(Website)"
"Presveis Project.","Home Page of Presveis Project.","","","","","","","(Website)"
"Project Zeugma.","Home Page of Project Zeugma.","","","","","","","(Website)"
"Projekt Troia.","Home Page of Projekt Troia.","","","","","University of Tübingen/University of Cincinnati","","(Website)"
"Projet de serveur interactif sur l''art du Proche-Orient Ancien.","Home Page of Projet de serveur interactif sur l''art du Proche-Orient Ancien.","","","","","","","(Website)"
"Pushkin Museum of Fine Arts (Moscow).","Home Page of Pushkin Museum of Fine Arts (Moscow).","","","","","","","(Museum)"
"Preston, Peter.","Hor.","Online Originals,","","","","","1997.","(Article)"
"Philippidis, Adam D..","The House of Ptolemy.","","","","","","2000.","(Website)"
"Pummer, Reinhard.","How to Tell a Samaritan Synagogue From a Jewish Synagogue.","Biblical Archaeology Review,","","","","","1998.","(Article)"
"Petrie, W. M. Flinders.","Hyksos and Israelite Cities.","ETANA,","","","London","Office of School of Archaeology","1906.","(Book)"
"Power, Bruce Arthur.","Iconographic windows to Ezekiel's world.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Panaino, A.","Ideologies as Intercultural Phenomena.","","","","Milano","Università di Bologna & Istituto Italiano per l'Africa e","2000.","(Article)"
"Petrie, W. M. Flinders.","Illahun, Kahun and Gurob. 1889-90.","","","","London","David Nutt","1891.","(Book)"
"Picart, B.  dess.;  Le Brun, Corneille, aut. du texte.","[Illustrations de Voyages par la Moscovie] [Image fixe numérisée].","Gallica,","","","Amsterdam","Frères Wetstein, 1718","1718.","(Book)"
"Petit, Thierry.","Images de la royauté amathousienne: le sarcophage d'Amathonte.","Iconographie impériale, iconographie royale, iconographie des élites dans le monde gréco-romain (2004-03-26) p. 49-96.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Porter, Barbara N.","Images, Power, and Politics: Figurative Aspects of Esarhaddon's Babylonian Policy.","","","","","Google Books","2006.","(Book)"
"Piccione, Peter.","In Search of the Meaning of Senet.","Archaeology 33 (July/August l980): 55-58.,","","","","","1980.","(Article)"
"Pardee, Dennis.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Pardee, Dennis.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Pardee, Dennis.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Pisan, Yusuf.","Information about Turkey.","","","","","","","(Website)"
"Peek, Henry W.","Inscribed Babylonian tables in the possession of Sir Henry Peek, bart..","ETANA,","","","London","[Harrison and Sons, printers]","1888.","(Book)"
"Pognon, Henri.","Inscriptions sémitiques de la Syrie, de la Mésopotamie et de la région de Mossoul.","Gallica,","","","Paris","Impr. nationale","1907.","(Book)"
"Panagiotakopulu, Eva.","Insect Remains from Pharaonic Amarna, Egypt.","","","","Sheffield","University of Sheffield","","(Article)"
"Paul Yule.","Institute for Prehistory and Near Eastern Archaeology and the German Mining Museum. German Archaeological Oman-Expedition..","","","","","Forschungen am Institut für Ur- und Frühgeschichte","","(Website)"
"Presveis Project.","International Coinages in Antiquity..","","","","","","","(Website)"
"Pinault, Georges-Jean.","Introduction au Tokharien.","Lalies : actes des sessions de linguistique et de litte&#769;rature,","","","Paris","Presses de l'e&#769;cole normale supe&#769;rieure","1979.","(Article)"
"Piccione, Peter.","Introduction to Ancient Egypt: An Adult Education Course on the History and Culture of Ancient Egypt Conducted on the Internet.","","","","","","","(Website)"
"Parpola, Asko.","Introduction to Study of The Indus Script.","","","","","Harappa.com","1998.","(Article)"
"Pixner, Bargil.","Jerusalem&rsquo;s Essene Gateway.","Biblical Archaeology Review.","","","","","","(Article)"
"Polzin, Robert.","John A. Miles on the Book of Job: A Response.","Semeia 07: Studies in the Book of Job.","","","","","","(Article)"
"Paradise, Jonathan.","Jonathan Paradise.","","","","","","",""
"Published for the Royal Asiatic Society of Great Britain and Ireland.","Journal of the Royal Asiatic Society.","","","","Cambridge","Cambridge University Press","","(Journal)"
"Petrie, W. M. Flinders.","Kahun, Gurob, and Hawara.","","","","London","Kegan Paul, Trench, Trubner, and Co.","1890.","(Book)"
"Petitm Thierry.","L'évolution sémantique des termes hébreux et araméens pehah et segan et accadiens pahatu et shaknu.","Journal of biblical literature 107/1 (1988) 53-67.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petit, Thierry.","L'évolution sémantique des termes hébreux et araméens pehah et segan et accadiens pahatu et shaknu.","Journal of biblical literature 107/1 (1988) 53-67.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Pognon, Henri.","L'inscription de Bavian : texte, traduction et commentaire philologique, avec trois appendices.","Gallica,","","","Paris","F. Vieweg","1879-1880.","(Book)"
"Petit, Thierry.","La céramique grecque du palais d'Amathonte. Description et interprétation.","Revue archéologique 1996 (1996) 211-223,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"Polvani, Anna Maria.","La cometa e gli Annali di Mursili II.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Pino Fernández, Cristina.","La estela de Ineni y la capilla de alabastro de Amenhotep.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Pino Fernández, Cristina.","LA ESTELA DE INENI Y LA CAPILLA DE ALABASTRO DE AMENHOTEP I.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Petit, Thierry.","La langue étécypriote ou l'""amathousien"". Essai d'interprétation grammaticale.","Archiv für Orientforschung 44-45 (1997) p. 244-271.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Pesce, M., and Destro, A..","La lavanda dei piedi di Gv 13,1-20, il Romanzo di Esopo e i Saturnalia di Macrobio.","Biblica,","80","","","","1999.","(Article)"
"Puig i Tàrrech, Armand.","La recherche du Jésus historique.","Biblica,","81","","","","2000.","(Article)"
"Pardee, Dennis.","La Religion du Royaume d'Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Peri, Chiara.","La roccia e il diluvio: considerazioni sul tempio siropalestinese.","in Atti del V Congresso Internazionale di Studi Fenici e Punici (Marsala-Palermo, 2-8 Ottobre 2000), Palermo, in press,","","","","Associazione Orientalisti","2004.","(Article)"
"Pérez Vázquez, Francisco.","La Transcripcion Castellana de los Nombres Propios Egipcios.","www.egiptologia.com,","","","","","1997.","(Article)"
"Pérez Vázquez, Francisco.","La transcripción castellana de los nombres propios egipcios.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Petrie, W. M. Flinders; Brunton, Guy; Murray, M. A.","Lahun II.","ETANA,","","","London","British School of Archaeology in Egypt","1923.","(Book)"
"Pardo Mata, Pilar.","LAS BASES DEL POSIBLE INICIO DE LA COMPLEJIDAD SOCIAL EN EL NEOLÍTICO: EL CASO DE LAS TIERRAS ALTAS DE MESOPOTAMIA (NORTE DE IRAQ).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Poulter, Andrew.","The Late Roman City Programme (Nicopolis ad Istrum, Bulgaria).","","","","Nottingham","The University of Nottingham","","(Website)"
"Proust, Christine.","Le calcul sexagésimal en Mésopotamie.","","","","","CultureMATH Ressources pour les enseignants de Mathématiques","2006.","(Article)"
"Palazzo Ruspoli - Fondazione Memmo.","Le Esposizione: Mummia.","","","","","","","(Museum)"
"Peust, Carsten.","Lebenslauf / Curriculum Vitae.","","","","","","","(Website)"
"Pankiewicz, Ryszard.","Les Prix et l&rsquo;Argent dans le Nouveau Testament.","POMOERIUM,","1","","","","1994.","(Article)"
"Palestine.","List of Gopher Servers.","","","","","","","(Website)"
"PAPY-L discussion list.","Logs of PAPY-L discussion list.","","","","","","","(Website)"
"Padró, Josep.","LOS AEGYTPTIACA PRERROMANOS DE LA PENÍNSULA IBÉRICA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Petit, Thierry.","Magasins palatiaux de Chypre (En particulier Amathonte).","Topoi, Orient - Occident 6 (1996) p. 113-130,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"Parrey, James V.","Mapping Arabia.","Saudi Aramco World.","55","1","","","","(Article)"
"Peterson, Sigrid.","Media Papyri: Examining Carsten Thiede&rsquo;s Rediscovered Fragments.","Ioudaios Articles,","","","","","1995.","(Article)"
"Petrie, W. M. Flinders.","Memphis I.","ETANA,","","","London","School of Archaeology in Egypt","1909.","(Book)"
"Petrie, W. M. Flinders; Mackay, Ernest ; Wainwright, Gerald.","Meydum and Memphis (III).","ETANA,","","","London","School of Archaeology in Egypt","1910.","(Book)"
"Parpola, Simo.","Monotheism in Ancient Assyria.","One God or Many? Concepts of Divinity in the Ancient World: Essays on the concept of monotheism/polytheism in ancient Assyria, Egypt, Greece, and Israel, ed. Barbara Nevling Porter. Transactions of the Casco Bay Assyriological Institute,","1","","Casco Bay ME","Casco Bay Assyriological Institute","2000.","(Article)"
"Papi, Angelo.","My work on Genesis.","","","","","","","(Website)"
"Petrie, W. M. Flinders.","Naqada and Ballas.","ETANA,","","","London","Bernard Quaritch","1896.","(Book)"
"Petrie, W. M. Flinders.","Naukratis.","","","","London","Trubner and Company","1886.","(Book)"
"Paphos Theater Excavations, Cyprus, 1995-1997.","Nea Paphos Hellenistic Theatre Excavation.","","","","","University of Sydney","1995-1997.","(Website)"
"Pardo Mata, Pilar.","The Neolithic In Anatolia: A Review Of The Archaeological Data.","Mediterranean Prehistory Online,","","","","","1999.","(Article)"
