"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Echols, Cynthia.","The Development Office: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Echols, Cynthia.","The Development Office: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Echols, Cynthia.","The Development Office: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Echols, Cynthia.","The Development Office: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Echols, Cynthia.","The Development Office: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Eyma. A. K.","EEF News.","","","","","Egyptologists' Electronic Forum","","(Website)"
"Egyptian Tourism Authority.","Egypt: Where history began and continues.","","","","","","","(Website)"
"Ebers, Georg.","An Egyptian Princess.","Project Gutenberg.","","","","","","(Book)"
"Epigraphic Survey.","The Eighteenth Dynasty Temple, Part I: The Inner Sanctuaries With Translations of Texts, Commentary, and Glossary.","","","","Chicago","The Oriental Institute of the University of Chicago","2009.","(Book)"
"Emberling, Geoff.","Empires In The Fertile Crescent - The East Wing Galleries Open.","The Oriental Institute News and Notes,","","","Chicago","Oriental Institute","2004.","(Article)"
"Everson, Michael.","""Encoding Egyptian Hieroglyphs in ISO/IEC 10646-2."".","","","","","","","(Presentation)"
"Everson, Michael.","""Encoding Egyptian Hieroglyphs in Plane 1 of the UCS"".","","","","","","","(Presentation)"
"Edwards, G. M.","An English-Greek Lexicon.","The Ancient Library.","","","","","","(Book)"
"Eisner , Leonhardus (Leonhard Eisner).","Epistolae privatae graecae.","Papyri Iandanae,","2","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Ernst Herzfeld, Ernst.","Ernst Herzfeld:  An Inventory of His Papers at the Freer Gallery of Art and Arthur M. Sackler Gallery.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"Eichler, Eckhard.","Fachkatalog Ägyptologie.","","","","","","",""
"Everson, Michael; Karljürgen Feuerherm, and Steve Tinney.","Final Proposal to Encode the Cuneiform Script in the SMP of the UCS.","","","","","","","(Article)"
"European Association for Biblical Studies.","First Meeting of European Association for Biblical Studies.","","","","","","2000.","(Website)"
"Espenak, Fred.","Five Millennia Catalog of Phases of the Moon: -1999 to +3000.","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Espenak, Fred;  Meeus, Jean.","Five Millennium Canon of Solar Eclipses: -1999 to +3000.","","","","","NASA","2006.","(Website)"
"Espenak, Fred.","Five Millennium Catalog of Lunar Eclipses: -1999 to +3000.","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Eaton, E. S..","A Group of Middle Kingdom Jewelry.","BMFA,","39","236","","","1941.","(Article)"
"Erman, Adolf.","Handbook of Egyptian religion. With 130 illustrations..","ETANA,","","","London","Archibald Constable & Co. LTD","1907.","(Book)"
"Evelyn-White, Hugh G. [translated by ]; Killings, Douglas B.   [edited by].","Hesiod, The Homeric Hymns, and Homerica.","","","","","Project Gutenberg","","(Book)"
"Edgerton, William F.;  and Wilson, John A.","Historical Records of Ramses III: The Texts in Medinet Habu Volumes 1 and 2.","","","","Chicago","The Oriental Institute of the University of Chicago","1936.","(Book)"
"EasyLearn Cuneiform.","Home Page of EasyLearn Cuneiform.","","","","","","","(Website)"
"Egiptologia.prv.pl.","Home Page of Egiptologia.prv.pl.","","","","","","","(Website)"
"Egypt Centre, Wales.","Home Page of Egypt Centre, Wales.","","","","","University of Wales Swansea","","(Website)"
"Egypt in Chicago: Summer 2000.","Home Page of Egypt in Chicago: Summer 2000.","","","","","","2000.","(Website)"
"Egypt-net.","Home Page of Egypt-net.","","","","","","","(Website)"
"Egyptian Workshop 2.0.","Home Page of Egyptian Workshop 2.0.","","","","","","","(Website)"
"Egyptology at UCLA.","Home Page of Egyptology at UCLA.","","","","","","","(Website)"
"El Ahwat Excavation Project.","Home Page of El Ahwat Excavation Project.","","","","","Haifa University","","(Website)"
"Electronic Antiquity: Communicating the Classics ..","Home Page of Electronic Antiquity: Communicating the Classics.","","","","","","","(Journal)"
"Eridu, Societat Catalana d''Amics del Pròxim Orient.","Home Page of Eridu, Societat Catalana d''Amics del Pròxim Orient.","","","","","","","(Website)"
"Eurasian Orientalist Server.","Home Page of Eurasian Orientalist Server.","","","","","","","(Website)"
"Ex Oriente Lux.","Home Page of Ex Oriente Lux.","","","","","","2002.","(Website)"
"Elwolde, J. F..","Home Page of J. F. Elwolde.","","","","","","2000.","(Website)"
"Erhart Graefe.","I Ä K Institut für Ägyptologie und Koptologie.","","","","","","1997.","(Website)"
"Evers, C.","Iconothèque numérique: HAA Rome.","","","","","","","(Website)"
"Evetts, B. T. A. (Basil Thomas Alfred).","Inscriptions of the reigns of Evil-Merodach (B.C. 562-559) ;  Neriglissar (B.C. 559-555) and Laborosoarchod (B.C. 555).","ETANA,","","","Leipzig","Eduard Pfeiffer","1892.","(Book)"
"Evans, Karen; Coon, Brad.","Internet Resources: The Middle Eastern world: Starting points for research.","C&RL News,","65","9","Chicago","American Library Association: Association of College and Research Libraries","2004.","(Article)"
"Eichler, Eckhard.","Internet-Ressourcen: Kompilation für das Sondersammelgebiet Ägyptologie.","","","","","","",""
"Edney, Matthew H..","Jerusalem 3000: Three Millennia of History.","University of Southern Maine, Osher Map Library,","","","","","1996.","(Website)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Erster Band:  autographien.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Viertes Heft.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Zweiter Band (Hefts Funftes-Neuntes).","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Engsheden, Åke.","La reconstitution du verbe en égyptien de tradition 400-30 avant J.-C. -- The reconstitution of the verb in Traditional Egyptian 400-30 B.C..","","","","Uppsala","Institutionen för arkeologi och antik historia","2002.","(Book)"
"Everson, Michael.","Legacy Cuneiform Font Implementations and the ICE Project.","","","","","","",""
"Ernest de Sarzac;  F.  Thureau-Dangin.","Les cylindres de Goudéa découverts..","ETANA,","","","Paris","P. Geuthner","1925.","(Book)"
"Erder, Cevat.","Lessons in Archaeological and Monument Salvage: the Keban Experience.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Ellis, John.","""A Letter from John Ellis Esq. F.R.S. on the Colubar Cerastes, or Horned Viper of Egypt"".","Philosophical Transactions of the Royal Society,","56","","","","1766.","(Chapter)"
"Eberhart, Hermann.","Literarische Stücke (P. bibl. univ. Giss. 34-35).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Epigraphic Survey.","Lost Egypt: Photography and the Early Documentation of Egyptian Monuments.","","","","Chicago","Fathom","","(Article)"
"Eigner, Dieter.","Meroe Joint Excavations: Die Grabung am Schlackenhügel NW 1 in Meroe.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Emberling, Geoff.","MUSEUM: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Emberling, Geoff.","MUSEUM: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Edwards, D.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Report on The Musawwarat Pottery, 1997.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Eskenazi, Tamara Cohn.","Nehemiah 9-10: Structure and Significance.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Eichler, Eckhard.","Neuerwerbungsliste des Sondersammelgebietes ägyptologie.","","","","","","",""
"Egan, Virginia, Patricia M. Bikai, and Kurt Zamora.","Newsletter: Archaeology in Jordan.","American Journal of Archaeology,","104","3","","","2000.","(Article)"
"Edgerton, William F.","Notes on Egyptian Marriage Chiefly in the Ptolemaic Period.","","","","Chicago","The Oriental Institute of the University of Chicago","1931.","(Book)"
"Englund, R. K.","Notes on SET 274.","Cuneiform Digital Library Bulletin (CDLB),","2002","2","","","2001.","(Article)"
"Egypt. Maslahat al-Athar [Corporate Author].","Notice Des Principaux Monuments Exposés Au Musée De Gizeh [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Article)"
"Egypt. Maslahat al-Athar [Corporate Author].","Notice Des Principaux Monuments Exposés Au Musée De Gizeh [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Article)"
"Everson, Michael.","On the apostrophe and quotation mark, with a note on Egyptian transliteration characters.","","","","","","",""
"Evans, Arthur J.","The Palace of Minos.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Ebers, Georg (Hrsg.).","Papyros Ebers. Das Hermetische Buch über die Arzneimittel der alten Ägypter in hieratischer Schrift (Band 1): Einleitung und Text.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Ebers, Georg (Hrsg.).","Papyros Ebers. Das Hermetische Buch über die Arzneimittel der alten Ägypter in hieratischer Schrift (Band 2): Glossar und Text.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Ebers, Georg.","Papyrus Ebers. Die Maasse und das Kapitel über die Augenkrankheiten (Teil 2): Das Kapitel über die Augenkrankheiten im Papyrus Ebers : T. LV,2 - LXIV,13. Umschrift, Übersetzung und Commentar.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Eiland, Murray.","Parthians in Nineveh: Identifying a nomadic administration.","","","","","parthia.com","2003.","(Article)"
"Eschyle  (Expliquée en Français...par Fl. Lécluse... Paris, MDCCCXL).","Perse.","","","","","The Internet Classics Archive","","(Book)"
"Edwards, Amelia B..","Pharaohs Fellahs and Explorers.","","","","New York","Harper & Brothers, Franklin Square","1891.","(Book)"
"Egea Vivancos, Alejandro.","Poblamiento romano en el Alto Éufrates Sirio.","","","","","Universidad de Murcia","2008.","(Book)"
"Everson, Michael; Karljürgen Feuerherm, and Steve Tinney.","""Preliminary proposal to encode the Cuneiform script in the SMP of the UCS"".","","","","","","","(Presentation)"
"Englund, Gertie.","Propos sur l&rsquo;iconographie d&rsquo;un sarcophage de la 21e dynastie.","Acta Universitatis Upsaliensis - BOREAS,","6","","","","1974.","(Article)"
"Ewen, Josh.","""Proposal for the Inclusion of the Hieroglyphic Script in the Unicode Standard and ISO 10646"".","","","","","","","(Presentation)"
"Everson, Michael.","""Proposal for the Universal Character Set: Table XXX, Row XX: Anatolian Hieroglyphic"".","","","","","","","(Presentation)"
"Everson, Michael.","""Proposal to add 6 Egyptological characters to the UCS"".","","","","","","","(Presentation)"
"Everson, Michael.","""Proposal to add the Hebrew Tetragrammaton to ISO/IEC 10646"".","","","","","","1998.","(Presentation)"
"Everson, Michael.","""Proposal to encode Basic Egyptian Hieroglyphs in Plane 1"".","","","","","","","(Presentation)"
"Everson, Michael.","Proposal to encode Ethiopic Extensions in the BMP of ISO/IEC 10646 by The Ethiopian Quality and Standards Authority, the Ethiopian Science and Technology Commission, and the Ethiopian Computer Standards Association.","","","","","","",""
"Everson, Michael.","""Proposal to encode Meroitic in Plane 1 of ISO/IEC 10646-2."".","","","","","","1997.","(Presentation)"
"Everson, Michael.","""Proposal to encode Old Persian Cuneiform in Plane 1 of ISO/IEC 10646-2"".","","","","","","1997.","(Presentation)"
"Everson, Michael.","""Proposal to encode South Arabian in Plane 1 of ISO/IEC 10646-2"".","","","","","","1998.","(Presentation)"
"Everson, Michael.","""Proposal to encode Ugaritic Cuneiform in Plane 1 of ISO/IEC 10646-2"".","","","","","","1997.","(Presentation)"
"Efrat, Asif.","Protecting against Plunder: The United States and the International Efforts against Looting of Antiquities.","","","","","NELLCO Legal Scholarship Repository","2009.","(Article)"
"Elman, Yaakov.","The Rebirth of Omnisignificant Biblical Exegesis in the Nineteenth and Twentieth Centuries.","Jewish Studies, an Internet Journal (JSIJ).","2","","Ramat-Gan","Faculty of Jewish Studies, Bar-Ilan University","","(Article)"
"Eaton, E. S. and Smith, W. S..","Recent Discoveries in the Egyptian Department.","BMFA,","40","239","","","1942.","(Article)"
"Epigraphic Survey.","The Registry of the Photographic Archives of the Epigraphic Survey, with Plates from Key Plans Showing Locations of Theban Temple Decorations.","","","","Chicago","The Oriental Institute","1995.","(Book)"
"Everson, Michael.","""Response to comments on the question of encoding Egyptian hieroglyphs in the UCS (N2096)"".","","","","","","","(Presentation)"
"Everson, Michael.","""Response to comments on the question of encoding Meroitic in the UCS (N2098)"".","","","","","","","(Presentation)"
"Everson, Michael.","""Response to comments on the question of encoding Old Semitic scripts in the UCS (N2097)"".","","","","","","","(Presentation)"
"Elliott, Susan M..","""Review of : Lynn E. Roller, <i>In Search of God the Mother: The Cult of Anatolian Cybele</i>. &nbsp; Berkeley: &nbsp;University of California Press, 1999. &nbsp;Pp. 380. &nbsp;ISBN 0-520-21024-7. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Ehrhardt, Christopher T.H.R..","""Review of Berossos and Manetho, native traditions in ancient Mesopotamia and Egypt"".","Bryn Mawr Classical Reviews,","6","11","","","1997.","(Book Review)"
"Ehrman, Bart D.","""Review of Dictionary of Deities and Demons in the Bible (DDD)"".","TC: A Journal of Biblical Textual Criticism,","5","","","","2000.","(Presentation)"
"Eberhardt, Christopher.","""Review of Herodot (Studienbücher Antike, Band 3)"".","Bryn Mawr Classical Reviews,","9","21","","","2000.","(Book Review)"
"Eiteljorg, Harrison II.","""Review of Perseus 1.1: Interactive Sources and Studies on Ancient Greece"".","Bryn Mawr Classical Reviews,","3","5.4","","","1992.","(Book Review)"
"Eiteljorg, Harrison II.","""Review of Perseus 2.0: Sources and Studies on Ancient Greek Culture"".","Internet Archaeology,","3","","","","1997.","(Book Review)"
"Ehrman, Bart D..","""Review of The Apocryphon of John: Synopsis of Nag Hammadi Codices II, 1; III, 1; and IV, 1, with BG 8502,2"".","CRBR.","","","","","","(Book Review)"
"Erhart, Victoria.","""Review of Translation Technique in the Peshitta to Job: A Model for Evaluating a Text with Documentation from the Peshitta to Job"".","IOUDAIOS Review,","5","1","","","1995.","(Book Review)"
"Eden, Brad.","""Review of War and Society in the Ancient and Medieval Worlds: Asia the Mediterranean, Europe, and Mesoamerica"".","Bryn Mawr Classical Reviews,","3","2","","","2000.","(Book Review)"
"Ebbinghaus,  Susanne.","""Review of:  Elspeth R. M. Dusinberre, Aspects of Empire in Achaemenid Sardis.   Cambridge:  Cambridge University Press, 2003.  Pp. xi, 325; figs. 103.  ISBN 0-521-81071-X.  $90.00"".","Bryn Mawr Classical Review 2004.02.20.","","","","","","(Book Review)"
"Eades, Keith L..","""Review of: Biran, Avraham. Biblical Dan. Jerusalem: Israel Exploration Society/Hebrew Union College--Jewish Institute of Religion, 1994. Pp. 280. N.P."".","Critical Review of Books in Religion: On-Line Reviews.","","","","","","(Book Review)"
"Edzard, Lutz.","""Review of: Guy Deutscher, Syntactic change in Akkadian: the evolution of sentential complementation, OUP 2000. Pp.xv + 204. ISBN 0-19-829988-5"".","Journal of Semitic Studies 48.1 (2003)129-130.","","","","","","(Book Review)"
"Eberhardt, Christopher.","""Review of: Josef Wieshöfer, Das frühe Persien: Geschichte eines antiken Weltreichs. München: C.H. Beck, 1999. Pp. 128. DM 14.80. ISBN 3-406-43307-3 (pb)."".","Bryn Mawr Classical Reviews,","3","9","","","2000.","(Book Review)"
"Evans, Stephen.","""Review of: Michael B. Poliakoff, Kampfsport in der Antike. Das Spiel um Leben und Tod. Translated from the original English by Hedda Schmidt.   Düsseldorf:  Patmos, 2004.  Pp. 260.  ISBN 3-491-69110-9.  €11.95 (pb)"".","Bryn Mawr Classical Reviews,","","","","","2004.","(Book Review)"
"Everson, Michael.","Revised proposal for encoding the Phoenician script in the UCS..","","","","","","",""
"Engelbach, Reginald;  Murray, Margaret Alice; Petrie, Hilda Ulrin; Petrie, W. M. Flinders.","Riqqeh and Memphis VI.","ETANA,","","","London","British School of Archaeology in Egypt","1915.","(Book)"
"Everson, Michael.","Roadmap for Semitic Languages Character Encoding.","","","","","","2001.","(Article)"
"Englund, Robert K.","Robert K. Englund.","Cuneiform Digital Library Initiative (CDLI).","","","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"Englund Robert K.","Robert K. Englund.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Erhart Graefe.","The Royal Cache and the Tomb robberies.","Lecture held at the colloquium,","","","","","1997.","(Article)"
"Evans, Arthur J.","Scripta minoa: the written documents of minoan Crete with special reference to the archives of Knossos.","","","","Oxford","","1909, 1952.","(Book)"
"Electricite de France - EDF.","The Secrets of the Dead Sea Scrolls.","","","","","","","(Website)"
"Ercoskun, Pakize.","Settlement Pattern in Southeast Anatolia: An analyse of the structures at the site of Neval&#305; Çori.","","","","","","","(Book)"
"Espenak, Fred.","Six Millennium Catalog of Solar Eclipses: -1999 to +4000 (2000 BCE to 4000 CE).","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Englund, R. K.","The Smell of the Cage.","Cuneiform Digital Library Journal (CDLJ),","2009","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Eichler, Eckhard.","Sondersammelgebiete der Universitätsbibliothek Heidelberg.","","","","","","",""
"Emard, J.-M. (Joseph-Médard), 1853-1927.","Souvenirs d'un voyage en Terre-Sainte.","","","","","","","(Book)"
"Eger, A. Asa.","The Spaces Between The Teeth: Environment, Settlement, And Interaction On The Islamic-Byzantine Frontier: A Dissertation Presented to The Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2008.","(Book)"
"Elich,  Gregory.","Spoils of War: The Antiquities Trade and the Looting of Iraq.","","","","","Centre for Research on Globalisation / Centre de recherche sur la mondialisation","","(Article)"
"Englund, Robert K.","The State of Decipherment of Proto-Elamite.","","","","Los angeles","The Cuneifrm Digital Library Initiative (CDLI)","","(Article)"
"Ebeling, Jarle.","Sumerian word order alterations.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"Eiland, Murray.","Syrian Cultural Tourism.","","","","","","2003.","(Website)"
"Ehrman, Bart D..","""Text and Tradition: The Role of New Testament Manuscripts in Early Christian Studies. The Kenneth W. Clark Lectures, Duke Divinity School,1997. Lecture One: Text and Interpretation: The Exegetical Significance of the ""Original"" Text."".","TC: A Journal of Biblical Textual Criticism,","5","","","","2000.","(Presentation)"
"Englund, Bob; Jagersma, Bram.","Texts from: Hartmut Waetzoldt und Fatma Yildiz,.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Economou , Maria.","Third International Symposium on Computers and Archaeology, 22-25 November 1995.","Computers & Texts,","","11","","","1996.","(Article)"
"Edwards, Amelia B.","A Thousand Miles up the Nile.","","","","Philadelphia","Henry T. Coates & Co.; Publishers","1888.","(Book)"
"Edgerton, William F.","The Thutmosid Succession.","","","","Chicago","The Oriental Institute of the University of Chicago","1936.","(Book)"
"Earl, Bryan and Yener, K. Aslihan.","Tin Smelting at the Oriental Institute.","The Oriental Institute News and Notes,","","146","","","1995.","(Article)"
"Edmunds, Lowell;  Werner, Shirley.","Tools of the Trade for the Study of Roman Literature.","","","","","Rutgers Classics","","(Article)"
"Espenak, Fred.","The Total Solar Eclipse of -0762 Jun 15.","","","","","The Caeno Foundation","","(Article)"
"Espenak, Fred.","Transits of Venus: Six Millennium Catalog: 2000 BCE to 4000 CE.","","","","","NASA/Goddard Space Floght Center","","(Article)"
"Ebers, Georg.","Uarda: A Romance of Ancient Egpyt.","Project Gutenberg.","","","","","","(Book)"
"Erhart Graefe.","Über die Determinanten des Pyramidenbaus bzw.: Wie haben die Alten Ägypter die Pyramiden erbaut?.","Manuskript aus dem Jahre 1998,,","","","","","1997.","(Article)"
"Elman, Yaakov.","""Up to the Ears"" in Horses Necks (B.M. 108a): On Sasanian Agricultural Policy and Private ""Eminent Domain"".","Jewish Studies, an Internet Journal (JSIJ).","3","","Ramat-Gan","Faculty of Jewish Studies, Bar-Ilan University","","(Article)"
"Elayi, Josette.","An Updated Chronology of the Reigns of Phoenician Kings during the Persian Period (539-333 BCE), Trans 32, 2007,.","Preprint from Transeuphratene 32 (2007),","","","Paris","Digitorient","2006.","(Article)"
"Englund, R. K.","The Ur III Collection of the CMAA.","Cuneiform Digital Library Journal (CDLJ),","2002","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"E. B. Banning.","Wadi Ziqlab Project.","","","","","E. B. Banning","2000-2001.","(Website)"
"Elliot, Tom.","Web Watch: A quick round-up of interesting blog, list and website content.","","","","Chapel Hill","University of North Carolina","","(Blog)"
"Englund, R. K.","Worcester Slaughterhouse Account.","Cuneiform Digital Library Bulletin (CDLB),","2003","1","","","2003.","(Article)"
"Ezzamel, Mahmoud.","Work Organization in the Middle Kingdom, Ancient Egypt.","Organization.","11","4","","Sage Publications","","(Article)"
"Erman, Adolf; Grapow, Hermann.","WÖRTERBUCH DER AEGYPTISCHEN SPRACHE im Auftrage der deutschen Akademien hrsg. von Adolf Erman und Hermann Grapow. Bd. I-V. Unveränderter Nachdruck.","","","","","www.egyptology.ru","","(Book)"
"Esse, Douglas.","The Yaqush Project: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
