"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Association internationale de papyrologues (AIP).","Association internationale de papyrologues (AIP): Comité International de Papyrologie.","Association internationale de papyrologues (AIP).","","","","","","(Website)"
"Association internationale de papyrologues (AIP).","Association internationale de papyrologues (AIP): Liste des membres.","Association internationale de papyrologues (AIP).","","","","","","(Website)"
"Association internationale de papyrologues (AIP).","Association internationale de papyrologues (AIP): Recommandations.","Association internationale de papyrologues (AIP).","","","","","","(Website)"
"Association internationale de papyrologues (AIP).","Association internationale de papyrologues (AIP): Statuts.","Association internationale de papyrologues (AIP).","","","","","","(Article)"
"Arab Social Science Research [ASSR] Virtual Library.","ASSR''s Virtual Library : Index by topic : Archeology.","","","","","","","(Website)"
"Aro, Sanna;  Mattila, Raija.","Assyriological Studies in Finland.","Proceedings of the Foundation of the Finnish Institute in the Middle East,","1","","Helsinki","State Archives of Assyria","2007.","(Article)"
"Antonio Peréz Largacha.","Atón, Ajenatón y Nefertiti. Algunas reflexiones sobre la religión Amarniense.","Ilu - Revista de ciencias de las religiones,","","","","","1995.","(Article)"
"Anthropology Biography Web.","Auguste Mariette (1821 - 1881).","","","","","","","(Article)"
"Augapfel, Julius.","Babylonische Rechtsurkunden. Artaxerxes I. und Darius II..","ETANA,","","","Wein","In Kommission bei Alfred Holder","1917.","(Book)"
"Atalay, Sonya.","BACH Area Clay balls, Mini balls and Geometric Objects.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Andelkovic, Branislav.","The Belgrade Mummy.","","","","","","","(Article)"
"Andelkovic, Branislav.","The Belgrade Mummy.","","","","","","","(Article)"
"Andelkovic, Branislav.","The Belgrade Mummy.","Zbornik Filozofskog fakulteta. Recueil de travaux de la Faculte de philosophie.","19-A","","Belgrade","","","(Article)"
"Andrási, Júlia,  with contributions by Aleksander Aibabin and a scientific report by Susan La Niece and Michael Cowell, edited by D. Kidd and B. Ager..","The Berthier-Delagarde Collection of Crimean Jewellery in the British Museum and Related Material.","","","","London","The Trustees of the British Museum","2008.","(Book)"
"Anonymous (Museum of Fine Arts - Boston).","Bibliography of George Reisner.","BMFA.","26","pp. 15-16","","","","(Article)"
"Allen,  Thomas George [Translated by].","The Book of the Dead or Going Forth by Day: Ideas of the Ancient Egyptians Concerning the Hereafter as Expressed in Their Own Terms.","","","","Chicago","The Oriental Institute of the University of Chicago","1974.","(Book)"
"Ash, Paul.","A Brief Reexamination of the Degree of Specificity in Sennacherib&rsquo;s Battle Reliefs of Lachish.","","","","","","1995.","(Article)"
"Anthropology Biography Web.","Bruce Trigger (1937 - present).","","","","","","","(Article)"
"Anthropology Biography Web.","C.C. Lamberg-Karlovsky (1940 - present).","","","","","","","(Article)"
"Athanasius, Saint, Patriarch of Alexandria, d. 373; Riedel, Wilhelm, 1871-; Crum, W. E. (Walter Ewing), 1865-1944.","The canons of Athanasius of Alexandria. The Arabic and Coptic versions.","","","","London","Pub. for the Text and translation society, by Williams and Norgate","1904.","(Book)"
"Asouti, Eleni~Erkal, Aylan~Fairbairn. Andy~Hastorf, Christine~Kennedy, Amanda~Near, Julie~Rosen , Arlene Miller.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Archaeobotany and Related Plant Studies / Arkeobotani Ve Ülißkili Bitki ÇalÝßmalarÝ..","","","","","","","(Article)"
"Abbott, Henry.","Catalogue of a collection of Egyptian antiquities, the property of Henry Abbott, M.D., now exhibiting at the Stuyvesant Institute, Printed for the Proprietor, New York, 1853.","","","","Ann Arbor","University Of Michigan","","(Book)"
"Arkenberg, Jerome S [Editor] (Hirth tr. (1885)).","Chinese Accounts of Rome, Byzantium and the Middle East, c. 91 B.C.E. - 1643 C.E..","Paul Halsall's East Asian History Sourcebook.","","","","","","(Article)"
"Alizadeh, Abbas.","Chogha Mish, Volume II. The Development of a Prehistoric Regional Center in Lowland Susiana, Southwestern Iran: Final Report on the Last Six Seasons of Excavations, 1972–1978.","","","","Chicago","The Oriental Institute of the University of Chicago","2008.","(Book)"
"AUVRAY-ASSAYAS, Clara; DELATTRE, Daniel.","Cicéron et Philodème: La polémique en philosophie.","","","","Paris","Éditions Rue d’Ulm/Presses de l’École normale supérieure","2001.","(Book)"
"Anthropology Biography Web.","Claudius James Rich (1787 - 1820).","","","","","","","(Article)"
"Atalay, Sonya.","Clay Balls and Objects.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Ashmawy, Alaa K..","Cleopatra, the Last Pharaoh (B.C. 69-30).","","","","","","","(Article)"
"Arbach, Mounir;  Schiettecatte, Jérémie; Ibrahim Al-Had.","Collection of Funerary Stelae from the Jawf valley.","","","","","Orient et Méditerranée - Musée National de Sanaa (MNS)","2008.","(Book)"
"APIS: Advanced Papyrological Information System.","Columbia University APIS Project.","","","","","Columbia University","","(Website)"
"Association of American University Presses (AAUP).","Combined Online Catalog/Bookstore of Association of American University Presses (AAUP).","","","","","","","(Website)"
"Auffret, Pierre.","Comme un olivier verdoyant. Étude structurelle du Psaume.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Andrenucci, Sara.","A Computer-Aided Approach to the Classification and Dating of Ancient Egyptian Artefacts: The Menkheperra Scarab Project.","","","","","","1998.","(Article)"
"Atiya, Aziz S..","The Copts and Christian Civilization.","","","","","","","(Article)"
"Ascot, Jackie.","Copts through the Ages.","","","","","","","(Article)"
"Allred, Lancel; Gadotti, Alhena.","The Cuneiform Collection of the Clinton Historical Society.","Cuneiform Digital Library Bulletin (CDLB),","2007","2","","","2007.","(Article)"
"Anderson, Lloyd.","Cuneiform Signs: Analysis and reports to support an international standard for computer encoding of the Cuneiform writing system. Research on the development of Cuneiform signs.","","","","","","","(Website)"
"Annus, Amar.","CURRICULUM VITAE.","","","","","State Archives of Assyria","","(Website)"
"Addison, Charles Greenstreet.","Damascus and Palmyra.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Anastasio, Stefano.","Das Obere Haburtal in der Jazira zwischen dem 13. und dem 5. Jh. v.Chr. Die Keramik des Projektes Prospection archéogique du  Haut-Khabur Occidental (Syrie du N.E.).","","","","Firenze","C.E.T.","2007.","(Book)"
"Aldenderfer, Mark.","Data, Digital Ephemera, and Dead Media: Digital Publishing and Archaeological Practice.","Internet Archaeology.","","","","","","(Article)"
"Arnold, Phillip~Tabor, James.","The David Koresh Manuscript: Exposition of the Seven Seals.","","","","","","","(Article)"
"Allen, William.","The Dead Sea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Alston, Richard.","Decline and fall of the Roman city.","Journal of Roman Studies, 93. pp. 406-407. ISSN 0075-4358.","","","","Royal Holloway Reseach Online","","(Article)"
"Arzt, Peter.","The Desert Speaks: The World of Papyri.","","","","","","","(Article)"
"Ägyptologie Marburg.","Die Informationsseite der Ägyptologie an der Philipps-Universität Marburg.","","","","","","1997-2001.","(Website)"
"American University of Beirut.","Digital Documentation Center.","","","","","","","(Website)"
"Althistorische Institute der Bundesrepublik Deutschland.","Directory of: Althistorische Institute der Bundesrepublik Deutschland.","","","","","","","(Website)"
"Anonymous (Museum of Fine Arts - Boston).","A Distinction for Dr. Reisner.","BMFA.","37","pp. 65","","","","(Article)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, - Deuxieme Partie. 30 Planches: - De LXXXVI a CXX.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1913.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Deuxieme Partie. 30 Planches: - De CXXI A CLXVIII.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1920.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Deuxieme Partie. 30 Planches: - De XXVI a LV.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1909.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Premiere Partie. 30 Planches: - De I a XXV..","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1908.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule II. Premiere Partie 30 Planches: - De LVI a LXXXV.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1912.","(Book)"
"Anthropology Biography Web.","Dorothy Garrod (1892 - 1969).","","","","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","Dr. George A. Reisner.","BMFA.","12","p. 34","","","","(Article)"
"APIS: Advanced Papyrological Information System.","Duke Papyrus Archives.","","","","","Duke University","","(Website)"
"Anthropology Biography Web.","E.A. Wallis Budge (1857 - 1934).","","","","","","","(Article)"
"Ali B. Dinar.","The Egypt Page.","","","","","University of Pennsylvania","","(Website)"
"Anonymous (Museum of Fine Arts - Boston).","Egyptian Antiquities.","BMFA.","1","pp. 16-17","","","","(Article)"
"Allen, James P.","The Egyptian Coffin Texts, Volume 8. Middle Kingdom Copies of Pyramid Texts.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Amery, Keith.","""'Egyptian darkness lit only by blood red incandescent lamps': the influence of Ancient Egypt on cinema"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Anonymous (Museum of Fine Arts - Boston).","Egyptian Department.","BMFA.","3","p. 44","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","The Egyptian Department.","BMFA.","1","p. 31","","","","(Article)"
"Allen, Thomas George.","Egyptian Stelae in Field Museum of Natural History.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","Egyptian Tomb Paintings (de Garis Davies exhibition).","BMFA.","28","p. 18","","","","(Article)"
"Amer, Houssam.","Egyptian Unofficial Home Page.","","","","","","","(Website)"
"Anonymous (Museum of Fine Arts - Boston).","Egyptian Wall Paintings (de Garis Davies exhibition).","BMFA.","28","p. 34","","","","(Article)"
"Archaeological Institute of America.","EIGHTH ANNUAL REPORT.  1886-87.  PRESENTED AT THE ANNUAL MEETING OF THE  COUNCIL OF THE INSTITUTE,  New York, May 14, 1887.","","","","","Archaeological Institute of America","","(Book)"
"Adrados, Francisco R.","EL COMO Y EL CUANDO DE LAS MÁS ANTIGUAS INFLUENCIAS ORIENTALES EN GRECIA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Antonio Peréz Largacha.","El Mediterráneo Oriental ante la llegada de los Pueblos del Mar.","Gérion,","21","1","","","2003.","(Article)"
"Archaeology on Film.","An Electronic Database of Archaeology Film Reviews.","","","","","University of California Santa Barbara","","(Website)"
"Andrenucci, Mariano~Bozzi, Andrea~ Buongarzone, Roberto.","Electronic Publishing of Ancient Egyptian Manuscripts and Texts.","","","","","","1998.","(Article)"
"Allison, Penelope M.","Engendering Roman Military Spaces.","Archaeology Data Service,","","","","","2008.","(Website)"
"Andelkovic, Branislav.","The Entomological and Bacteriological Analyses of the Belgrade Mummy.","Glasnik Srpskog arheoloÅ¡kog druÅ¡tva. Journal of the Serbian Archaeological Society.","13","379-384","Belgrade","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","An Ephod(?) from Thebes.","BMFA.","2","","","","","(Article)"
"Anthropology Biography Web.","Erich Von Daniken (1935 - present).","","","","","","","(Article)"
"Alcorac Alonso Déniz.","Estudios sobre la aspiración de -s- en los dialectos griegos del I milenio.","","","","Madrid","Universidad Complutense de Madrid","2007.","(Book)"
"Alizadeh, Abbas.","Excavations at Chogha Bonut: The Eariest Village in Susiana, Iran.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Akkermans, Peter M. M. G~Verhoeven, Marc.","Excavations at Tell Sabi Abyad, Northern Syria.","","","","","","","(Article)"
"Ancient Egypt Research Associates.","Excavations at the Giza Pyramids.","","","","","","","(Website)"
"Alizadeh, Abbas.","Excavations at the Prehistoric Mound of Chogha Bonut, Khuzestan, Iran, Seasons 1976/77, 1977/78, and 1996.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Anonymous (Museum of Fine Arts - Boston).","The Exhibition of Recent Acquisitions of the Egyptian Department.","BMFA.","3","pp. 13-15","","","","(Article)"
"Arpin, Renaud~Köse, Metin~Clancier, Philippe~Deliyannis, Yannis.","Fascicule d’initiation à l’histoire et l’archéologie de l’Anatolie du IIe millénaire avant notre ère - rédigé par les membres de l’association Hatti (Mars 1996)..","","","","","","1996.","(Article)"
"Andrae, Walter.","Festungswerke von Assur..","ETANA,","","","Leipzig","J. C. Hinrichs","1913.","(Book)"
"Andelkovic, Branislav.","First Results of the Analysis of the Mummy from the National Museum in Belgrade.","Zbornik Narodnog muzeja. Recueil du Musee national a Belgrade.","15","153-159","","","","(Article)"
"Anthropology Biography Web.","Frank Hole (1931 - present).","","","","","","","(Article)"
"Athas, George.","George Athas.","","","","Sydney","Moore College","","(Website)"
"Alexander, Philip.","Geza and the Dead Sea Scrolls.","Journal of Jewish Studies.","","","","","",""
"Abusch, Tzvi.","Gilgamesh:  Hero, King, God and Striving Man.","Archaeology Odyssey,","","","","","2000.","(Article)"
"Anthropology Biography Web.","Giovanni Belzoni (1778 - 1823).","","","","","","","(Article)"
"Archer, Gleason L.","Gleason L. Archer, PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Alexander, Christine.","Greek Athletics.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Article)"
"American Theological Library Association.","Guides to Theological and Religious Reference Works.","","","","","","","(Website)"
"Azarpay, Guity.","Guity Azarpay.","","","","Berkeley","University of California","","(Website)"
"Adams, Robert McCormick.","Heartland of cities; surveys of ancient settlement and land use on the central floodplain of the Euphrates.","ETANA,","","","Chicago","University of Chicago Press","1981.","(Book)"
"Anthropology Biography Web.","Heinrich Schliemann (1822 - 1890).","","","","","","","(Article)"
"Agnese, Giorgio.","Herodotus and the pyramid of Cheops.","","","","","Travellers in Egypt","2004.","(Article)"
"Abdel Rahman, Abdel Samie Salah Hafez.","Hieratic Ostraca of the Rameside period in the Egyptian Museum, Cairo: documentation, classification and commentary.","","","","Birmingham","University of Birmingham","2010.","(Book)"
"Amélineau, Émile Clément, 1850-1915.","Histoire des monastères de la Basse-Égypte. Monuments pour servir à l'histoire de l'Egypte chrétienne: vies des saints Paul, Antoine, Macaire, Maxime et Domèce, Jean le Nain, etc.","","","","Paris","Gallica","","(Book)"
"Abernathy, Carol.","Historical Causation in Herodotus.","","","","","","","(Article)"
"Ash, Paul.","The Historicity of Oral Tradition and its Effect on the Biblical Traditions About David and Solomon (Part 1).","","","","","","","(Article)"
"Ash, Paul.","The Historicity of Oral Tradition and its Effect on the Biblical Traditions About David and Solomon (Part 2).","","","","","","","(Article)"
"Animal Mummies Project in the Cairo Museum.","Home Page Animal Mummies Project in the Cairo Museum.","","","","","","","(Website)"
"Academic Web of Israel.","Home Page of Academic Web of Israel.","","","","","","","(Website)"
"Aida in Luxor 1997.","Home Page of Aida in Luxor 1997.","","","","","","","(Website)"
"AIDEA: Association Internationale pour l''Étude du Droit de l''Égypte Ancienne.","Home Page of AIDEA: Association Internationale pour l''Étude du Droit de l''Égypte Ancienne.","","","","","","","(Website)"
"American Academy of Religion.","Home Page of American Academy of Religion.","","","","","","","(Website)"
"American Research Institute in Turkey (ARIT).","Home Page of American Research Institute in Turkey (ARIT).","","","","","","","(Website)"
"American Schools of Oriental Research.","Home Page of American Schools of Oriental Research.","","","","","","","(Website)"
"American Society of Papyrologists.","Home Page of American Society of Papyrologists.","","","","","","","(Website)"
"American Theological Library Association.","Home Page of American Theological Library Association.","","","","","","","(Website)"
"Ancient Cyprus Web Project.","Home Page of Ancient Cyprus Web Project.","","","","","","","(Website)"
"Ancient Egypt Research Associates.","Home Page of Ancient Egypt Research Associates.","","","","","","","(Website)"
"Ancient Galleries.","Home Page of Ancient Galleries.","","","","","","",""
"Ancient History Publications.","Home Page of Ancient History Publications.","","","","","","","(Website)"
"Ancient Metallurgy Research Group.","Home Page of Ancient Metallurgy Research Group.","","","","","","2001.","(Website)"
"Ancient Near East.com.","Home Page of Ancient Near East.com.","","","","","University of Birmingham","","(Website)"
"Andover-Harvard Theological Library.","Home Page of Andover-Harvard Theological Library.","","","","","","","(Website)"
"Ankh Online.","Home Page of Ankh Online.","","","","","","","(Website)"
"AnthroNet.","Home Page of AnthroNet.","","","","","University of Virginia","","(Website)"
"Anthropology Biography Web.","Home Page of Anthropology Biography Web.","","","","","","","(Website)"
"Antiquity: An International Journal of Expert Archaeology.","Home Page of Antiquity: An International Journal of Expert Archaeology.","","","","","","","(Journal)"
"Archaeologia Books.","Home Page of Archaeologia Books.","","","","","","","(Website)"
"Archaeological and Environmental Investigation of Yemeni Terraced Agriculture.","Home Page of Archaeological and Environmental Investigation of Yemeni Terraced Agriculture.","","","","Chicago","Oriental Institute","","(Website)"
"Archaeology in Oman.","Home Page of Archaeology in Oman.","","","","","","","(Website)"
"Arethusa.","Home Page of Arethusa.","","","","","","","(Journal)"
"ARF Newsletter.","Home Page of ARF Newsletter.","","","","","Archaeological Research Facility, University of California - Berkeley","","(Journal)"
"Arid Lands Newsletter.","Home Page of Arid Lands Newsletter.","","","","","","","(Journal)"
"ARION: A Journal of Humanities and the Classics.","Home Page of ARION: A Journal of Humanities and the Classics.","","","","","","","(Journal)"
"Aris & Phillips.","Home Page of Aris & Phillips.","","","","","","","(Website)"
"Armenian Research Center.","Home Page of Armenian Research Center.","","","","","University of Michigan-Dearborn","","(Website)"
"Arthur M. Sackler Gallery, Smithsonian Institution.","Home Page of Arthur M. Sackler Gallery, Smithsonian Institution.","","","","","Smithsonian Institution","","(Museum)"
"Artifax.","Home Page of Artifax.","","","","","","","(Journal)"
"Associates for Biblical Research.","Home Page of Associates for Biblical Research.","","","","","","","(Website)"
"Association Égyptologie de Gironde.","Home Page of Association Égyptologie de Gironde.","","","","","","","(Website)"
"Association internationale de papyrologues (AIP).","Home Page of Association internationale de papyrologues (AIP).","","","","","","","(Website)"
"Assyria On-Line.","Home Page of Assyria On-Line.","","","","","","","(Website)"
"Astarte Gallery [Antiquities dealer].","Home Page of Astarte Gallery [Antiquities dealer].","","","","","","","(Website)"
"Astrom Editions.","Home Page of Astrom Editions.","","","","","","","(Website)"
"Atleest.","Home Page of Atleest Bookshop.","","","","","","","(Website)"
"Australian Centre for Egyptology.","Home Page of Australian Centre for Egyptology.","","","","","Macquarie University","","(Website)"
"Anthropology Biography Web.","Howard Carter (1874 - 1939).","","","","","","","(Article)"
"African Studies Program.","Images of Egypt.","","","","","University of Pennsylvania","","(Website)"
"AUVRAY-ASSAYAS, Clara.","Images romaines.","","","","Paris","Éditions Rue d’Ulm/Presses de l’École normale supérieure","1998.","(Book)"
"Alvarez-Mon, Javier.","Imago Mundi :Cosmological and Ideological Aspects of the Arjan Bowl.","Sous-presse dans Iranica Antiqua.","","","Paris","Achemenet","","(Article)"
"Akhvlediani, Eliso; Khimshiashvili, Kakha.","IMPACT OF THE ACHAEMENIAN ARCHITECTURE ON IBERIAN KINGDOM: FOURTH -FIRST CENTURIES BC.","The First International Conference on the Ancient Cultural Relations Between Iran and Western Asia, Tehran,   IRAN,    16-18 August, 2003.","","","","","","(Article)"
"Abdul Wasey Feroozi.","The Impact of War upon Afghanistan's Cultural Heritage.","Archaeological Institute of America, Publications and New Media.","","","","Archaeological Institute of America","","(Article)"
"Al-Radi, Selma.","In the Aftermath of Civil War: Cultural Heritage in Lebanon.","Conservation: The Getty Conservation Inistitute Newsletter,","11","","","","1996.","(Article)"
"Arkhipov, Ilya.","Index des mots étudiés de ARM XXI.","","","","Paris","digitorient.com","2009.","(Article)"
"Andrews University.","Institute of Archaeology.","","","","","","","(Website)"
"Adams, Barbara.","Institute of Archaeology, University College London, Staff Profile.","","","","","","","(Website)"
"Adams, Robert McC.","An Interdisciplinary Overview of a Mesopotamian City and its Hinterlands.","Cuneiform Digital Library Journal (CDLJ),","2008","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2008.","(Article)"
"Alvarez-Mon, Javier.","The Introduction of Cotton in the Near East: a View from Elam.","à paraître dans K. Abdi, éd., Draya tya hacâ Pârsâ aitiy: Essays on the Archaeology and History of the Persian Gulf Littoral, Peeters Publishers,","","","Paris","Achemenet","2005.","(Article)"
"Anastasio, Stefano.","Introduzione alle geografia storica del Levante preclassico. Materiali per il corso di laurea specialistica di Archeologia.","","","","Firenze","C.E.T.","2007.","(Book)"
"Azim, Michel.","Inventaire de la Collection M. Pillet (Archives egyptologiques de Maurice Pillet).","","","","","","","(Article)"
"Alizadeh, Abbas.","IRANIAN PREHISTORIC PROJECT: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Alizadeh, Abbas; http://oi.uchicago.edu/pdf/04-05_Iran_Prehistory.pdf.","IRANIAN PREHISTORIC PROJECT: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Alizadeh, Abbas.","IRANIAN PREHISTORIC PROJECT: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Ash, Paul.","Is Hadad the Edomite Really Hanunu the Gazaite?.","","","","","","","(Article)"
"Anthropology Biography Web.","Jacques Bordaz (1926 - present).","","","","","","","(Article)"
"Anthropology Biography Web.","James Henry Breasted (1865 - 1935).","","","","","","","(Article)"
"Anthropology Biography Web.","James Mellaart (1925 - present).","","","","","","","(Article)"
"Anthropology Biography Web.","Jean-Francois Champollion (1790 - 1832).","","","","","","","(Article)"
"Anthropology Biography Web.","Johann Winckelmann.","","","","","","","(Article)"
"Anthropology Biography Web.","John Stephens.","","","","","","","(Article)"
"Anthropology Biography Web.","John Tait.","","","","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","Joseph Lindon Smith (1836-1950) (obituary).","BMFA.","48","p 79","","","","(Article)"
"Auldjo, John.","Journal of a visit to Constantinople and some of the Greek islands in the spring and summer of 1833.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Anthropology Biography Web.","Karl Butzer (1934 - present).","","","","","","","(Article)"
"Andersson-Akmar, Ernst.","Karl Piehl.","Sphinx - Revue Critique. Embrassant le domaine entier de l&rsquo;égyptologie,","","","","","1904.","(Article)"
"Andersson-Akmar, E.","Karl Piehl †.","Sphinx - Revue Critique: Embrassant le domaine entier de l'égyptologie - Fondée par Karl Piehl,","8","","","","1904.","(Article)"
"Anthropology Biography Web.","Kathleen Mary Kenyon (1906 - 1978).","","","","","","","(Article)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA,","","","Berlin","W. Spemann","1890.","(Book)"
