"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Westenholz, Joan G.","King by Love of Inanna - An Image of Female Empowerment?.","Westenholz, Joan Goodnick (2000) King by Love of Inanna - an image of female empowerment? In: Nin - Journal of Gender Studies in Antiquity. Published by Styx, Netherlands and edited by J.M. Asher-Greve, A. Kuhrt, J.G. Westenholz and M. S. Whiting, Volume 1, 2000, Thematic Issue on the Goddess Inanna.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Clines, David J. A..","Lamentations.","","","","","","2000.","(Chapter)"
"Manning, J. G.","Land and Power in Ptolemaic Egypt.","Sample chapter from Land and Power in Ptolemaic Egypt Author: J. G. Manning. ISBN: 0521819245,","","","Cambridge","Cambridge University Press","2003.","(Chapter)"
"Gagos, Traianos & Peter van Minnen.","Late Antique Egypt.","","","","","","1994.","(Chapter)"
"de Vries, Bert.","A late-antique town in its context..","Umm el-Jimal: A Frontier Town and its Landscape in Northern Jordan.  Volume I. Fieldwork, 1972-1981,","","","Portsmouth, RI.","","1998.","(Chapter)"
"Gippert, Jost.","Lateinisches Wortmaterial im Kaukasus.","Indogermanica et Italica, Festschrift für Helmut Rix Innsbruck,","","","","","1993.","(Chapter)"
"Bar-Ilan, Meir.","’Le serpent dans le jardin d’Eden’.","Pour une Anthropologie du texte de la tradition juive,","","","Paris","Centre de Recherche Francais de Jerusalem","1997.","(Chapter)"
"Skoyles, John R.","The Left Hemisphere Reading Paradigm.","In Derrick de Kerckhove & Charles J. Lumsden, (Eds.), (1988). The alphabet and the brain: The lateralization of writing. CHAPTER 18 pp. 363-380. Berlin: Springer-Verlag.","","","","","","(Chapter)"
"Ellis, John.","A Letter from John Ellis Esq. F.R.S. on the Colubar Cerastes, or Horned Viper of Egypt.","Philosophical Transactions of the Royal Society,","56","","","","1766.","(Chapter)"
"Crone, Patricia.","Meccan Trade and the Rise of Islam.","Meccan Trade and the Rise of Islam,","","","Princeton","Princeton University Press","1997.","(Chapter)"
"Gippert, Jost.","Mitteliranische Lehnwörter im Altgeorgischen.","Akten des Melzer-Symposiums 1991,","","","Granz","","1992.","(Chapter)"
"Hudson, Michael.","Music as an Analogy for Economic Order in Classical Antiquity.","in Jürgen Backhaus (ed.), Karl Bücher. Theory, History, Anthropology, Non-Market Economies (Marburg:Metropolis Verlag 2000): pp. 113-35  (page 11-15 of the manuscript uploaded here).","","","","","","(Chapter)"
"Bar-Ilan, Meir.","’Myth and Ritual in the Halakhot concerning Jerusalem’.","Myth in Judaism,","4","","Jerusalem","Eshel Beer-Sheba","1996.","(Chapter)"
"Bar-Ilan, Meir.","’The Names of the Angels’.","What’s in a Jewish Name?,","","","Ramat-Gan","Bar-Ilan University Press","1997.","(Chapter)"
"Blau, S. and Beech, M.","One woman and her dog: An Umm an-Nar example from the United Arab Emirates.","In: Arabian Archaeology and Epigraphy 10: 34-42.","","","","","","(Chapter)"
"Bohrer, Frederick N.","Orientalism and Visual Culture.","Sample chapter from Orientalism and Visual Culture. Author: Frederick N. Bohrer. ISBN: 0521806577,","","","Cambridge","Cambridge University Press","2001.","(Chapter)"
"Bar-Ilan, Meir.","’Patrimonial Burial among the Jews in Ancient Period’.","Graves and Burial Practices in Israel in the Ancient Period,","","","Jerusalem","Yad Ben-Zvi - The Israel Exploration Society","1994.","(Chapter)"
"Clines, David J. A. and Tamara C. Eskenazi.","Preface.","Telling Queen Michal&rsquo;s Story: An Experiment in Comparative Interpretation,","","","Sheffield","JSOT Press","1991.","(Chapter)"
"Clines, David J. A. and Stephen D. Moore.","Preface.","Auguries: The Jubilee Volume of the Sheffield Department of Biblical Studies,","","","Sheffield","Sheffield Academic Press","1998.","(Chapter)"
"Beech, M.","Preliminary report on the faunal remains from an 'Ubaid settlement on Dalma island, United Arab Emirates.","In: M. Mashkour, A.M. Choyke, H. Buitenhuis and F. Poplin (eds.), Archaeozoology of the Near East IV: Volume B - Proceedings of the fourth international symposium on the archaeozoology of southwestern Asia and adjacent areas. ARC Publicatie 32. Groningen, Netherlands. pp.68-78.","","","","","","(Chapter)"
"Hellyer, P.; M. Beech.","Protected Areas and Cultural Heritage: An Abu Dhabi Case Study. In: Research and Management Options for Protected Areas.","In: Proceedings of the First International Symposium and Workshop on Arid Zone Environments (January 2000). Environmental Research and Wildlife Development Agency, Abu Dhabi.  pp.195-213.","","","","","","(Chapter)"
"Lewis, Bernard.","Race and Slavery in the Middle East. Chpt. 1 Slavery..","Race and Slavery in the Middle East,","","","Oxford","Oxford Univ. Press","1994.","(Chapter)"
"Clines, David J. A..","Research, Teaching and Learning in Sheffield: The Material Conditions of their Production.","Auguries: The Jubilee Volume of the Sheffield Department of Biblical Studies,","","","Sheffield","Sheffield Academic Press","1998.","(Chapter)"
"Kennedy, David and Riley, Derrick.","Rome&rsquo;s Desert Frontier.  Chapter One: Physical and Human Geography.","","","","Austin","University of Texas Press","1990.","(Chapter)"
"Clines, David J. A..","The Sheffield Manual for Authors and Editors in Biblical Studies.","","","","Sheffield","Sheffield Academic Press","1997.","(Chapter)"
"Schmandt-Besserat, Denise.","A Stone Metaphor Of Creation.","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal.","1","","Irbid, Jordan","Yarmouk University Press","","(Chapter)"
"Grabar, Oleg.","The Symbolic Appropriation of the Land..","The Formation of Islamic Art,","","","New Haven","Yale Univ Press","1973.","(Chapter)"
"Deutscher, Guy.","Syntactic Change in Akkadian: The Evolution of Sentential Complementation.  (Oxford University Press, 2000): Chapter 1: Introduction; Chapter 2: What is Sentential Complementation?.","","","","","","","(Chapter)"
"Grabar, Oleg.","The Umayyad Royal Idea and its Expression under Mu’awiyah I..","Ceremonial and Art at the Umayyad Court,","","","Princeton","Princeton Univ","1955.","(Chapter)"
"Bar-Ilan, Meir.","’Witches in the Bible and in the Talmud’.","Approaches to Ancient Judaism,","","","Atlanta","Scholars Press","1993.","(Chapter)"
"Gippert, Jost.","Zur Phonetik der Laryngale. Diskussionsbeitrag.","In honorem Holger Pedersen,","","","Wiesbaden","","1995.","(Chapter)"
