"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","ELECTRONIC EDITIONS OF THE GOSPEL ACCORDING TO JOHN IN GREEK, LATIN, SYRIAC AND COPTIC.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","","(Website)"
"Guidi, Ignatius.","Elementa Linguae Copticae.","","","","Napoli","R.Ricciardi","1925.","(Book)"
"Hölscher, Uvo.","Excavations at Ancient Thebes, 1930/31.","","","","Chicago","The Oriental Institute of the University of Chicago","1932.","(Book)"
"","Figurationen des Weiblichen in koptischen hagiographischen Texten.","","","","Göttingen","Seminar für Ägyptologie und Koptologie der Georg-August-Universität Göttingen","","(Website)"
"Williams, Ronald J.","The Giessen Coptic Texts.","Kurzberichte aus den Giessener Papyrussammlungen,","23","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Thompson, Herbert.","The Gospel of St. John according to the earliest Coptic Manuscript.","ETANA,","","","London","British School of Archaeology in Egypt,","1924.","(Book)"
"Mallon, Alexis.","Grammaire Copt: Bibliographie, chrestomathie et vocabulaire.","","","","Beirut","Imprimerie Catholique","1926.","(Book)"
"Ishak, Fayek M..","Greek and Coptic Papyrus Codices and Scrolls.","","","","","","","(Website)"
"Bagnall, Roger S.","Greek Papyri and Coptic Studies, 1990-1995.","&Auml;gypten und Nubien in sp&auml;tantiker und christlicher Zeit 2. Schrifttum, Sprache und Gedankenwelt (Wiesbaden 1999) 219-30.","","","New York","Columbia University","","(Article)"
"Amélineau, Émile Clément, 1850-1915.","Histoire des monastères de la Basse-Égypte. Monuments pour servir à l'histoire de l'Egypte chrétienne: vies des saints Paul, Antoine, Macaire, Maxime et Domèce, Jean le Nain, etc.","","","","Paris","Gallica","","(Book)"
"Coptic Network.","Home Page of Coptic Network.","","","","","","","(Website)"
"The St. Shenouda the Archimandrite Coptic Society.","Home Page of The St. Shenouda the Archimandrite Coptic Society.","","","","","","","(Website)"
"","Illinois Classical Studies.","","","","","Board of Trustees of the University of Illinois and Scholars Press","","(Journal)"
"","Institut de Papyrologie de la Sorbonne (Paris IV).","","","","Paris","Université de Paris IV","","(Website)"
"","Journal of Coptic Studies.","","","","","International Association for Coptic Studies","","(Journal)"
"Arnal, William E.","Key to the Exercises in Thomas O. Lambdin, 'Introduction to Sahidic Coptic'.","","","","","","","(Website)"
"Till, Walter C.","Koptische Chrestomathe fur den fayumischen Dialekt  mit grammatischer Skizze und Anmerkung.","","","","Wien","Selbsverlag der Arbetisgemeinschaft der Agyptologen und Afrikanisten in Wien","1930.","(Book)"
"","Koptische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"","Les Papyrus de la Bibliothèque Publique et Universitaire de Genève.","","","","Genève","Département des affaires culturelles de la Ville de Genève","","(Website)"
"","Lingua Aegyptia -  Journal of Egyptian Language Studies.","","","","Göttingen","Seminar für Ägyptologie und Koptologie der Georg-August-Universität Göttingen","","(Journal)"
"Nelson, Harold H.;  Hölscher , Uvo.","Medinet Habu Reports  Part 1. The Epigraphic Survey, 1929-31; Part 2. The Architectural Survey, 1929/30.","","","","Chicago","The Oriental Institute of the University of Chicago","1931.","(Book)"
"Hasitzka, Monika.","Namen in koptischen dokumentarischen Texte.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","June 2004.","(Article)"
"Kropp, Angelicus.","Oratio Mariae ad Bartos : Ein koptischer Gebetstext aus den Gießener Papyrussammlungen (P. Iand. Inv. 9 A,B).","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","The Papyrus Carlsberg Collection.","","","","Copenhagen","Faculty of Humanities, University of Copenhagen","","(Website)"
"","Parrhêsia:  Newsletter of the Friends of the Coptic Museum.","","","","Cairo","Coptic Cairo","","(Journal)"
"","Polices de caractères spécialisées de l'Ifao pour les translittérations et les alphabets non latins vers l'Unicode: Translittération, Copte, Grec et Téléchargements/download.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Kircher, Athanasius.","Prodromus Coptus sive Aegyptiacus.","","","","Rome","","1636.",""
"Stolk, Martinus.","Ptah, Ein Beitrag Zur Religionsgeschichte Des Alten Aegyptens:  Inaugural-Dissertation zur Erlangung der Doktorwurde der Universitat Leipzig.","","","","Berlin","Druck Von Bernhard Paul","1911.","(Book)"
"Lefebvre, Gustave.","Recueil des inscriptions grecques-chrétiennes d'Égypte.","","","","Cairo","Imprimerie de l'Institute Francais","1907.","(Book)"
"Strousma, Gedaliahu Guy.","""Review of The Coptic Encyclopedia"".","IOUDAIOS Review,","2","2","","","1992.","(Book Review)"
"Teeter, Emily.","Scarabs, Scaraboids, Seals, and Seal Impressions from Medinet Habu.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus II, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1906.","(Book)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus IV, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1908.","(Book)"
"Steinwenter, Artur.","Studien zu den koptischen Rechtsurkunden aus Oberagypten.","","","","Leipzig","Verlag H. Haessel","1920.","(Book)"
"","Supreme Council of Antiquities.","","","","","","","(Website)"
"Schiller, A. Arthur.","Ten Coptic Legal Texts.","","","","New York","Metropolitan Museum of Art","1932.","(Book)"
"Drescher, James.","Three Coptic Legends: Hilaria, Archellites, the Seven Sleepers.","","","","Cairo","Imprimerie de l'Institut Francais d'Archeologie Orientale","1947.","(Book)"
"","Trismegistos.","","","","Leuven","and Multiculturalism in Graeco-Roman Egypt","","(Website)"
"","Trismegistos Online Publications (TOP).","","","","Leuven","and Multiculturalism in Graeco-Roman Egypt","","(Website)"
"Kraft, Robert A.","An Unpublished Coptic Sahidic Psalter Codex at The University Museum in Philadelphia: A Preliminary Report.","ARMENIAN AND BIBLICAL STUDIES,","","","Jerusalem","St. James Press","1976.","(Article)"
"","Virtual Manuscript Room.","","","","Birmingham","University of Birmingham,  Institute for Textual Scholarship and Electronic Editing","2009-.","(Website)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Wadi Sarga : Coptic and Greek texts from the excavations undertaken by the Byzantine research accoun.","","","","Hauniae","Gyldendal, Nordisk forlag","1922.","(Book)"
"","Yale Egyptological Institute in Egypt.","","","","New Haven","Yale University","","(Website)"
"","Zeitschrift für ägyptische Sprache und Altertumskunde.","","","","Berlin","Akademie Verlag","","(Journal)"
